Time;Bid;Ask
17:15:54.741;4.0900;4.1000
17:14:57.609;4.0600;4.0700
17:13:57.441;4.0400;4.0500
17:12:57.111;3.9600;3.9700
17:11:58.972;4.0100;4.0200
17:10:58.657;4.0300;4.0400
17:09:57.253;3.9500;3.9600
17:08:56.706;3.9800;3.9900
17:07:59.143;3.9500;3.9600
17:06:58.127;3.9400;3.9500
17:05:59.071;3.9200;3.9300
17:04:58.369;4.0000;4.0100
17:03:56.773;4.0200;4.0300
17:02:54.984;4.1000;4.1100
17:01:57.627;4.1800;4.1900
17:00:57.925;4.2300;4.2400
16:59:59.685;4.3000;4.3100
16:58:57.192;4.2800;4.2900
16:57:59.529;4.3000;4.3100
16:56:52.008;4.3300;4.3400
16:55:59.044;4.3600;4.3700
16:54:58.373;4.3900;4.4000
16:53:56.243;4.4100;4.4200
16:52:59.809;4.4200;4.4300
16:51:59.069;4.4600;4.4700
16:50:59.456;4.4600;4.4700
16:49:57.160;4.3700;4.3800
16:48:52.637;4.3700;4.3800
16:47:53.167;4.3500;4.3600
16:46:56.334;4.3300;4.3400
16:45:54.818;4.3200;4.3300
16:44:55.804;4.3300;4.3400
16:43:58.911;4.2500;4.2600
16:42:59.150;4.2800;4.2900
16:41:59.855;4.2700;4.2800
16:40:59.534;4.2800;4.2900
16:39:47.486;4.3300;4.3400
16:38:58.873;4.2200;4.2300
16:37:59.139;4.2800;4.2900
16:36:59.555;4.2800;4.2900
16:35:59.543;4.2000;4.2100
16:34:59.549;4.3100;4.3200
16:33:57.737;4.3500;4.3600
16:32:50.624;4.3200;4.3300
16:31:56.531;4.2900;4.3000
16:30:58.146;4.2300;4.2400
16:29:53.561;4.3100;4.3200
16:28:51.368;4.3200;4.3300
16:27:59.440;4.2900;4.3000
16:26:59.652;4.2400;4.2500
16:25:55.901;4.1900;4.2000
16:24:59.628;4.2100;4.2200
16:23:57.185;4.1700;4.1800
16:22:58.446;4.1300;4.1400
16:21:59.686;4.1200;4.1300
16:20:59.042;4.1400;4.1500
16:19:58.937;4.1700;4.1800
16:18:56.969;4.0800;4.0900
16:17:57.952;4.1600;4.1700
16:16:58.325;4.2300;4.2400
