Time;Bid;Ask
17:12:10.887;4.6500;4.6770
17:11:39.788;4.6540;4.6810
17:10:46.710;4.6480;4.6750
17:09:57.136;4.6530;4.6800
17:08:42.251;4.6560;4.6830
17:07:04.024;4.6610;4.6880
17:06:46.518;4.6620;4.6890
17:05:57.705;4.6700;4.6970
17:04:53.664;4.6720;4.6990
17:03:55.027;4.6600;4.6870
17:02:21.096;4.6750;4.7020
17:01:29.393;4.6840;4.7110
17:00:57.590;4.6790;4.7060
16:59:49.946;4.6620;4.6890
16:58:57.611;4.6760;4.7030
16:57:58.662;4.6730;4.7000
16:56:58.216;4.6640;4.6910
16:55:58.832;4.6640;4.6910
16:54:52.289;4.6700;4.6970
16:53:58.785;4.6510;4.6780
16:52:56.052;4.6400;4.6670
16:51:59.567;4.6530;4.6800
16:50:59.083;4.6430;4.6700
16:49:52.081;4.6200;4.6470
16:48:58.975;4.6200;4.6470
16:47:58.221;4.5720;4.5990
16:46:58.312;4.6000;4.6270
16:45:55.173;4.6150;4.6420
16:44:59.056;4.6180;4.6450
16:43:59.371;4.6170;4.6440
16:42:59.435;4.6130;4.6400
16:41:57.485;4.6500;4.6770
16:40:57.549;4.6470;4.6740
16:39:57.444;4.6480;4.6750
16:38:53.891;4.6420;4.6690
16:37:56.088;4.6520;4.6790
16:36:57.376;4.6630;4.6900
16:35:52.224;4.6740;4.7010
16:34:56.614;4.6740;4.7010
16:33:57.545;4.6560;4.6830
16:32:46.438;4.6510;4.6780
16:31:21.923;4.6700;4.6970
16:30:57.346;4.6710;4.6980
16:29:57.134;4.6630;4.6900
16:28:52.272;4.6670;4.6940
16:27:59.503;4.6770;4.7040
16:26:57.916;4.6570;4.6840
16:25:54.509;4.6330;4.6600
16:24:56.280;4.6230;4.6500
16:23:58.314;4.6670;4.6940
16:22:59.265;4.6820;4.7090
16:21:59.311;4.6230;4.6500
16:20:57.207;4.6470;4.6740
16:19:56.731;4.6430;4.6700
16:18:47.106;4.6490;4.6760
16:17:57.870;4.6560;4.6830
16:16:56.636;4.6600;4.6870
16:15:57.809;4.6430;4.6700
16:14:52.330;4.6870;4.7140
