Time;Bid;Ask
19:13:01.587;0.8500;0.8600
19:11:57.688;0.8400;0.8500
19:06:08.930;0.8400;0.8500
19:05:56.559;0.8500;0.8600
19:04:47.056;0.8400;0.8500
19:02:13.303;0.8500;0.8600
19:01:58.323;0.8600;0.8700
19:00:08.009;0.8500;0.8600
18:50:10.476;0.8400;0.8500
18:49:27.758;0.8500;0.8600
18:48:18.559;0.8500;0.8600
18:46:36.090;0.8400;0.8500
18:45:49.239;0.8500;0.8600
18:44:29.201;0.8500;0.8600
18:36:03.076;0.8400;0.8500
18:33:53.699;0.8500;0.8600
18:29:14.225;0.8400;0.8500
18:28:58.807;0.8300;0.8400
18:27:44.354;0.8300;0.8400
18:26:22.514;0.8400;0.8500
18:25:03.981;0.8300;0.8400
18:23:58.936;0.8200;0.8300
18:22:24.022;0.8300;0.8400
18:21:27.474;0.8400;0.8500
18:20:45.993;0.8400;0.8500
18:17:48.616;0.8300;0.8400
18:16:56.882;0.8400;0.8500
18:15:49.331;0.8300;0.8400
