Time;Bid;Ask
21:59:47.347;1.2100;1.2200
21:58:59.515;1.2200;1.2300
21:57:55.810;1.2300;1.2400
21:56:53.879;1.2400;1.2500
21:55:59.144;1.2200;1.2300
21:54:59.072;1.2500;1.2600
21:53:51.099;1.2500;1.2600
21:52:51.051;1.2100;1.2200
21:51:50.176;1.2200;1.2300
21:50:58.092;1.1900;1.2000
21:49:59.599;1.1400;1.1500
21:48:55.839;1.1700;1.1800
21:47:59.826;1.1900;1.2000
21:46:54.847;1.2100;1.2200
21:45:57.946;1.2200;1.2300
21:44:47.006;1.2200;1.2300
21:43:54.628;1.2200;1.2300
21:42:42.639;1.2200;1.2300
21:41:53.087;1.2400;1.2500
21:40:43.295;1.2400;1.2500
21:39:59.771;1.2500;1.2600
21:38:57.022;1.2800;1.2900
21:37:53.145;1.3000;1.3100
21:36:48.685;1.3000;1.3100
21:35:19.922;1.3100;1.3200
21:34:04.575;1.3200;1.3300
21:33:50.557;1.3100;1.3200
21:31:59.058;1.3300;1.3400
21:30:21.135;1.3200;1.3300
21:29:59.699;1.3300;1.3400
21:28:55.484;1.3400;1.3500
21:27:50.186;1.3400;1.3500
21:26:35.938;1.3500;1.3600
21:25:35.182;1.3600;1.3700
21:24:51.276;1.3600;1.3700
21:23:50.523;1.3700;1.3800
21:22:52.502;1.3700;1.3800
21:21:59.460;1.3700;1.3800
21:20:53.124;1.3800;1.3900
