Time;Bid;Ask
12:19:20.053;0.4900;0.5100
12:18:24.704;0.5000;0.5200
12:16:57.586;0.4900;0.5100
12:15:50.927;0.4800;0.5000
12:14:59.271;0.4800;0.5000
12:13:36.778;0.4900;0.5100
12:11:51.071;0.4900;0.5100
12:05:52.719;0.5000;0.5200
11:56:07.340;0.5000;0.5200
11:55:54.326;0.5000;0.5200
11:50:54.400;0.5000;0.5200
11:48:18.107;0.5000;0.5200
11:47:01.491;0.5000;0.5200
11:44:39.417;0.5100;0.5300
11:43:22.172;0.5100;0.5300
11:42:44.914;0.5200;0.5400
11:41:54.570;0.5300;0.5500
11:40:56.214;0.5300;0.5500
11:39:01.798;0.5200;0.5400
11:38:44.269;0.5200;0.5400
11:37:34.085;0.5100;0.5300
11:35:39.803;0.5200;0.5400
11:33:23.152;0.5100;0.5300
11:31:52.803;0.5000;0.5200
11:30:03.131;0.4900;0.5100
11:29:59.289;0.4800;0.5000
11:27:21.594;0.4900;0.5100
11:24:00.605;0.4800;0.5000
11:23:45.530;0.4900;0.5100
