Time;Bid;Ask
14:20:37.588;1.0500;0.0000
14:19:55.827;1.0600;0.0000
14:18:39.588;1.0600;0.0000
14:17:53.497;1.0600;0.0000
14:16:54.980;1.0500;0.0000
14:15:51.841;1.0700;0.0000
14:14:52.249;1.0800;0.0000
14:13:24.937;1.0600;0.0000
14:12:55.487;1.0500;0.0000
14:11:56.890;1.0500;0.0000
14:10:18.220;1.0100;0.0000
14:09:58.538;1.0200;0.0000
14:08:00.698;1.0100;0.0000
14:07:57.463;1.0000;0.0000
14:06:39.009;0.9700;0.0000
14:05:59.412;0.9500;0.0000
14:04:48.634;0.9400;0.0000
14:03:52.588;0.9100;0.0000
14:02:41.156;0.9200;0.0000
14:01:52.788;0.9000;0.0000
14:00:54.172;0.9200;0.0000
13:59:52.391;0.9500;0.0000
13:58:52.767;0.9300;0.0000
13:57:15.747;0.9600;0.0000
13:56:56.606;0.9700;0.0000
13:54:19.438;0.9500;0.0000
13:53:53.371;0.9600;0.0000
13:52:44.234;0.9400;0.0000
13:51:46.089;0.9300;0.0000
13:50:35.380;0.9300;0.0000
13:49:59.404;0.9200;0.0000
13:48:08.018;0.9200;0.0000
13:47:57.938;0.9200;0.0000
13:46:47.459;0.9000;0.0000
13:45:48.805;0.9000;0.0000
13:44:48.515;0.8900;0.0000
13:43:43.071;0.8900;0.0000
13:42:38.816;0.8800;0.0000
13:41:59.851;0.8800;0.0000
13:40:16.778;0.8800;0.0000
13:39:54.976;0.8800;0.0000
13:38:54.861;0.8600;0.0000
13:36:24.637;0.8500;0.0000
13:35:57.235;0.8400;0.0000
13:33:01.832;0.8500;0.0000
13:31:37.130;0.8600;0.0000
13:30:58.146;0.8700;0.0000
13:29:51.598;0.8600;0.0000
13:25:26.008;0.8400;0.0000
13:23:37.467;0.8300;0.0000
