Time;Bid;Ask
13:21:58.041;3.1500;3.1600
13:20:55.549;3.1600;3.1700
13:19:48.650;3.1600;3.1700
13:18:38.235;3.1600;3.1700
13:17:31.530;3.1500;3.1600
13:16:59.182;3.1500;3.1600
13:15:44.000;3.1400;3.1500
13:14:51.651;3.1400;3.1500
13:13:53.408;3.1500;3.1600
13:12:45.978;3.1400;3.1500
13:11:59.964;3.1200;3.1300
13:10:55.015;3.1500;3.1600
13:09:50.126;3.1300;3.1400
13:08:34.900;3.1200;3.1300
13:06:57.079;3.1300;3.1400
13:05:47.880;3.1300;3.1400
13:04:33.531;3.1800;3.1900
13:03:28.174;3.1600;3.1700
13:02:46.067;3.1300;3.1400
13:01:43.728;3.1400;3.1500
13:00:20.131;3.1700;3.1800
12:59:18.160;3.1800;3.1900
12:58:59.762;3.1800;3.1900
12:57:57.740;3.1700;3.1800
12:56:42.427;3.1600;3.1700
12:55:48.987;3.1500;3.1600
12:54:55.025;3.1600;3.1700
12:53:50.799;3.1600;3.1700
12:52:58.273;3.1700;3.1800
12:51:52.163;3.1600;3.1700
12:50:50.303;3.1600;3.1700
12:49:43.305;3.1700;3.1800
12:48:54.661;3.1900;3.2000
12:47:55.184;3.2000;3.2100
12:46:53.438;3.2300;3.2400
12:45:55.367;3.2100;3.2200
12:44:41.057;3.2300;3.2400
12:43:55.205;3.2200;3.2300
12:42:50.792;3.1900;3.2000
12:41:58.142;3.1600;3.1700
12:40:56.846;3.1800;3.1900
12:39:53.515;3.2000;3.2100
12:38:58.819;3.2000;3.2100
12:37:54.496;3.2300;3.2400
12:36:53.942;3.1900;3.2000
12:35:56.921;3.2300;3.2400
12:34:55.060;3.2400;3.2500
12:33:57.643;3.2500;3.2600
12:32:53.953;3.2200;3.2300
12:31:31.669;3.2300;3.2400
12:30:51.453;3.2400;3.2500
12:29:49.480;3.3000;3.3100
12:28:55.178;3.3200;3.3300
12:27:59.452;3.3400;3.3500
12:26:51.606;3.3200;3.3300
12:25:57.511;3.3400;3.3500
12:24:50.963;3.3600;3.3700
12:23:32.463;3.3700;3.3800
12:22:59.685;3.3700;3.3800
