Time;Bid;Ask
10:10:56.668;0.6800;0.7000
10:04:56.434;0.6700;0.6900
10:02:39.187;0.6700;0.6900
09:58:51.991;0.6600;0.6800
09:57:13.651;0.6700;0.6900
09:54:52.026;0.6600;0.6800
09:53:26.630;0.6700;0.6900
09:52:12.809;0.6600;0.6800
09:51:42.465;0.6600;0.6800
09:47:32.033;0.6600;0.6800
09:46:31.382;0.6700;0.6900
09:44:49.822;0.6600;0.6800
09:43:03.603;0.6700;0.6900
09:42:12.827;0.6600;0.6800
09:41:40.680;0.6700;0.0000
09:40:11.285;0.6600;0.0000
09:39:53.536;0.6500;0.0000
09:38:05.971;0.6600;0.0000
09:36:48.536;0.6500;0.0000
09:34:15.326;0.6400;0.0000
09:33:37.735;0.6300;0.0000
09:32:33.827;0.6300;0.0000
09:25:45.298;0.6400;0.0000
09:24:50.842;0.6300;0.0000
09:23:39.268;0.6400;0.0000
09:22:53.474;0.6300;0.0000
09:20:48.259;0.6400;0.6600
09:19:58.608;0.6400;0.6600
09:18:13.182;0.6500;0.6700
09:15:53.669;0.6500;0.6700
