Time;Bid;Ask
14:21:31.463;1.2190;0.0000
14:20:59.809;1.2190;0.0000
14:19:54.691;1.2170;0.0000
14:18:57.220;1.2170;0.0000
14:17:53.160;1.2180;0.0000
14:15:31.832;1.2200;0.0000
14:14:25.722;1.2200;0.0000
14:13:54.749;1.2210;0.0000
14:12:45.653;1.2230;0.0000
14:11:50.877;1.2210;0.0000
14:10:38.305;1.2230;0.0000
14:09:31.305;1.2290;0.0000
14:08:03.248;1.2300;0.0000
14:06:28.801;1.2310;0.0000
14:05:44.053;1.2330;0.0000
14:04:27.052;1.2330;0.0000
14:03:47.687;1.2370;0.0000
14:02:52.858;1.2310;0.0000
14:01:33.299;1.2300;0.0000
14:00:51.922;1.2310;0.0000
13:59:13.366;1.2200;0.0000
13:58:27.361;1.2190;0.0000
13:57:28.258;1.2190;0.0000
13:56:46.231;1.2190;0.0000
13:55:49.001;1.2170;0.0000
13:53:19.651;1.2160;0.0000
13:52:05.355;1.2160;0.0000
13:51:26.581;1.2160;0.0000
13:49:26.525;1.2130;0.0000
13:46:34.922;1.2130;0.0000
13:45:08.269;1.2140;0.0000
13:44:47.434;1.2140;0.0000
13:43:50.629;1.2130;0.0000
13:42:58.452;1.2130;0.0000
13:41:40.294;1.2110;0.0000
13:40:56.001;1.2130;0.0000
13:39:44.606;1.2150;0.0000
13:37:34.488;1.2170;0.0000
13:36:55.750;1.2110;0.0000
13:35:38.405;1.2130;0.0000
13:34:54.088;1.2150;0.0000
13:33:44.584;1.2140;0.0000
13:32:28.655;1.2090;0.0000
13:31:39.147;1.2100;0.0000
13:30:54.935;1.2100;0.0000
13:29:03.949;1.2120;0.0000
13:28:49.492;1.2110;0.0000
13:27:08.551;1.2110;0.0000
13:26:51.616;1.2100;0.0000
13:25:25.048;1.2100;0.0000
13:24:49.828;1.2120;0.0000
