Time;Bid;Ask
16:25:45.600;0.7300;0.7400
16:17:19.133;0.7300;0.7400
16:16:42.464;0.7200;0.7300
16:14:24.720;0.7300;0.7400
16:13:57.680;0.7300;0.7400
16:12:41.586;0.7300;0.7400
16:07:41.507;0.7200;0.7300
16:04:57.980;0.7100;0.7200
16:03:07.843;0.7100;0.7200
16:01:18.215;0.7100;0.7300
16:00:55.852;0.7000;0.7200
15:58:02.812;0.7100;0.7300
15:55:14.101;0.7100;0.7200
15:50:21.845;0.7200;0.7300
15:49:39.104;0.7200;0.7300
15:43:32.454;0.7100;0.7200
15:39:42.624;0.7100;0.7200
15:38:48.762;0.7200;0.7300
15:37:58.530;0.7100;0.7200
15:36:41.198;0.7200;0.7300
15:35:23.287;0.7100;0.7200
15:34:40.898;0.7200;0.7300
15:33:43.184;0.7100;0.7200
15:31:26.039;0.7100;0.7200
15:30:56.890;0.7100;0.7200
