Time;Bid;Ask
15:16:07.256;1.7700;1.7800
15:14:31.083;1.7800;1.7900
15:13:41.926;1.7700;1.7800
15:11:10.954;1.7600;1.7700
15:10:40.711;1.7600;1.7700
15:09:27.003;1.7700;1.7800
15:07:28.313;1.7800;1.7900
15:06:04.265;1.7800;1.7900
15:05:56.993;1.7900;1.8000
15:04:58.419;1.7800;1.7900
15:03:36.563;1.7700;1.7800
15:02:15.522;1.7700;1.7800
15:01:47.887;1.7600;1.7700
15:00:28.007;1.7700;1.7800
14:57:03.746;1.7500;1.7600
14:50:58.072;1.7500;1.7600
14:48:04.671;1.7400;1.7500
14:47:35.458;1.7400;1.7500
14:46:33.081;1.7500;1.7600
14:45:48.876;1.7600;1.7700
14:44:28.985;1.7600;1.7700
14:43:08.857;1.7700;1.7800
14:41:00.253;1.7700;1.7800
14:40:42.181;1.7800;1.7900
14:39:55.707;1.7700;1.7800
14:38:32.427;1.7700;1.7800
14:37:10.824;1.7900;1.8000
14:36:40.207;1.7900;1.8000
14:35:48.546;1.7800;1.7900
14:34:58.627;1.7800;1.7900
14:33:23.700;1.7600;1.7700
14:32:45.596;1.7500;1.7700
14:31:44.669;1.7500;1.7700
14:30:53.337;1.7400;1.7600
14:29:35.449;1.7400;1.7600
14:28:06.957;1.7500;1.7700
14:27:58.853;1.7500;1.7600
14:26:56.239;1.7500;1.7600
14:25:57.376;1.7400;1.7500
14:22:08.064;1.7300;1.7400
14:21:59.952;1.7200;1.7300
14:20:59.003;1.7300;1.7400
14:18:13.923;1.7400;1.7500
