Time;Bid;Ask
18:15:59.416;0.5700;0.0000
18:13:52.541;0.5700;0.0000
18:12:37.917;0.5800;0.0000
18:11:51.670;0.5800;0.0000
18:10:17.944;0.5800;0.0000
18:09:36.123;0.5800;0.0000
18:05:23.881;0.5800;0.0000
18:04:26.142;0.5900;0.0000
18:03:59.525;0.5900;0.0000
18:00:55.255;0.5800;0.0000
17:59:16.276;0.5800;0.0000
17:57:14.849;0.5800;0.0000
17:56:55.721;0.5800;0.0000
17:50:13.580;0.5800;0.0000
17:45:03.624;0.5900;0.0000
17:44:56.773;0.5900;0.0000
17:43:27.465;0.5900;0.0000
17:38:54.603;0.5900;0.0000
17:30:07.553;0.5400;0.0000
17:29:10.531;0.5500;0.0000
17:28:58.049;0.5500;0.0000
17:27:50.112;0.5300;0.0000
17:26:20.411;0.5400;0.0000
17:25:31.297;0.5300;0.0000
17:24:58.196;0.5400;0.0000
17:23:59.893;0.5400;0.0000
17:22:59.722;0.5300;0.0000
17:21:26.787;0.5200;0.0000
17:20:19.775;0.5200;0.0000
17:19:51.604;0.5300;0.0000
17:18:55.945;0.5300;0.0000
17:17:50.173;0.5300;0.0000
