Time;Bid;Ask
13:23:31.709;2.6500;0.0000
13:22:22.537;2.6600;0.0000
13:20:13.960;2.6500;0.0000
13:19:34.693;2.6800;0.0000
13:18:24.575;2.6700;0.0000
13:17:22.137;2.6600;0.0000
13:15:04.729;2.6500;0.0000
13:13:53.156;2.6500;0.0000
13:10:10.644;2.6600;0.0000
13:09:52.231;2.6500;0.0000
13:06:37.975;2.6600;0.0000
12:55:19.281;2.6500;0.0000
12:54:34.551;2.6400;0.0000
12:53:52.901;2.6500;0.0000
12:45:52.782;2.6500;0.0000
12:43:19.219;2.6400;0.0000
12:42:22.174;2.6400;0.0000
12:41:13.478;2.6500;0.0000
12:30:21.230;2.6600;0.0000
12:27:49.020;2.6600;0.0000
