Time;Bid;Ask
16:30:55.154;1.0800;0.0000
16:29:40.772;1.1100;0.0000
16:28:54.028;1.0800;0.0000
16:27:59.273;1.0800;0.0000
16:26:51.263;1.0800;0.0000
16:25:51.424;1.0800;0.0000
16:24:58.391;1.1200;0.0000
16:23:29.311;1.1300;0.0000
16:22:57.927;1.1200;0.0000
16:21:57.027;1.1100;0.0000
16:20:58.639;1.1000;0.0000
16:19:53.370;1.0800;0.0000
16:18:47.598;1.0800;0.0000
16:17:43.537;1.0800;0.0000
16:16:57.052;1.0500;0.0000
16:15:58.043;1.0200;0.0000
16:14:54.405;1.0000;0.0000
16:13:50.510;1.0200;0.0000
16:12:35.358;1.0300;0.0000
16:11:27.096;1.0600;0.0000
16:10:59.460;1.0700;0.0000
16:09:59.907;1.0900;0.0000
16:08:25.796;1.0900;0.0000
16:07:39.079;1.1000;0.0000
16:06:45.154;1.1400;0.0000
16:05:43.296;1.1700;0.0000
16:04:43.269;1.1600;0.0000
16:03:57.228;1.1600;0.0000
16:02:46.684;1.2100;0.0000
16:01:55.391;1.2200;0.0000
16:00:58.304;1.2400;0.0000
15:58:40.740;1.2100;0.0000
15:57:39.333;1.1900;0.0000
15:56:56.899;1.1800;0.0000
15:55:57.647;1.1900;0.0000
15:54:51.182;1.1700;0.0000
15:53:57.296;1.1800;0.0000
15:52:56.144;1.1700;0.0000
15:51:51.786;1.1600;0.0000
15:50:56.173;1.1600;0.0000
15:49:47.853;1.1800;0.0000
15:48:41.722;1.2200;0.0000
15:47:53.013;1.2300;0.0000
15:46:59.261;1.2100;0.0000
15:45:55.972;1.2200;0.0000
15:44:40.463;1.2300;0.0000
15:43:33.051;1.1800;0.0000
15:42:57.203;1.1500;0.0000
15:41:48.841;1.1300;0.0000
15:40:59.897;1.1200;0.0000
15:39:49.259;1.1400;0.0000
15:38:57.120;1.1100;0.0000
15:37:44.578;1.1300;0.0000
15:36:55.677;1.1200;0.0000
15:35:53.737;1.0800;0.0000
15:34:56.473;1.1100;0.0000
15:33:55.459;1.1400;0.0000
15:32:59.531;1.1100;0.0000
15:31:57.291;1.1100;0.0000
