Time;Bid;Ask
10:10:28.937;0.3000;0.3100
10:09:25.712;0.3100;0.3200
10:07:51.222;0.3100;0.3200
10:06:43.882;0.3100;0.3200
10:04:41.645;0.3100;0.3200
10:03:41.409;0.3000;0.3100
10:02:48.711;0.3100;0.3200
10:01:22.159;0.3000;0.3100
10:00:50.487;0.3000;0.3100
09:59:19.828;0.3000;0.3100
09:58:28.957;0.2900;0.3000
09:57:57.016;0.2900;0.3000
09:50:50.195;0.3000;0.3100
09:47:58.199;0.2900;0.3000
09:46:59.051;0.2900;0.3000
09:45:40.324;0.3000;0.3100
09:44:57.177;0.2900;0.3000
09:43:15.615;0.2900;0.3000
09:42:55.378;0.2800;0.2900
09:41:44.016;0.2900;0.3000
09:40:13.723;0.2900;0.3000
09:37:53.822;0.3000;0.3100
09:36:39.051;0.3000;0.3100
09:34:02.003;0.3100;0.3200
09:33:57.909;0.3200;0.3300
09:30:57.303;0.3100;0.3200
09:29:01.141;0.3000;0.3100
09:28:35.339;0.3100;0.3200
09:27:57.092;0.3100;0.3200
09:26:50.700;0.3000;0.3100
09:25:49.766;0.3200;0.3300
09:23:53.491;0.3200;0.3300
09:22:13.432;0.3200;0.3300
09:21:07.001;0.3100;0.3200
09:20:27.831;0.3000;0.3100
09:19:24.334;0.3000;0.3100
09:18:22.846;0.3100;0.3200
09:15:27.531;0.3200;0.3300
09:14:18.166;0.3100;0.3200
09:12:28.825;0.3100;0.3200
