Time;Bid;Ask
13:32:56.343;1.1900;0.0000
13:31:47.119;1.1920;0.0000
13:30:56.047;1.1930;0.0000
13:29:51.319;1.1930;0.0000
13:28:58.606;1.1930;0.0000
13:27:59.765;1.1940;0.0000
13:26:46.727;1.1900;0.0000
13:25:56.010;1.1840;0.0000
13:24:56.639;1.1810;0.0000
13:23:42.974;1.1800;0.0000
13:22:53.993;1.1890;0.0000
13:21:52.502;1.1850;0.0000
13:20:56.771;1.1870;0.0000
13:19:55.434;1.1920;0.0000
13:18:54.931;1.1860;0.0000
13:17:56.778;1.1830;0.0000
13:16:47.244;1.1790;0.0000
13:15:55.685;1.1720;0.0000
13:14:56.248;1.1740;0.0000
13:13:57.843;1.1770;0.0000
13:12:57.389;1.1800;0.0000
13:11:56.214;1.1830;0.0000
13:10:34.537;1.1830;0.0000
13:09:56.804;1.1800;0.0000
13:08:51.624;1.1820;0.0000
13:07:59.327;1.1880;0.0000
13:06:57.533;1.1860;0.0000
13:05:48.837;1.1870;0.0000
13:04:58.477;1.1890;0.0000
13:03:56.692;1.1920;0.0000
13:02:56.741;1.1890;0.0000
13:01:58.611;1.1930;0.0000
13:00:57.092;1.1890;0.0000
12:59:49.837;1.1830;0.0000
12:58:55.969;1.1860;0.0000
12:57:54.192;1.1870;0.0000
12:56:48.717;1.1930;0.0000
12:55:54.898;1.1930;0.0000
12:54:59.140;1.1800;0.0000
12:53:55.457;1.1790;0.0000
12:52:49.400;1.1840;0.0000
12:51:55.978;1.1870;0.0000
12:50:59.626;1.1890;0.0000
12:49:59.965;1.1890;0.0000
12:48:55.150;1.1990;0.0000
12:47:51.814;1.1970;0.0000
12:46:38.950;1.2000;0.0000
12:45:45.409;1.1990;0.0000
12:44:58.824;1.1990;0.0000
12:43:51.527;1.2030;0.0000
12:42:47.887;1.2030;0.0000
12:41:59.162;1.2070;0.0000
12:40:59.657;1.2070;0.0000
12:39:44.577;1.2090;0.0000
12:38:51.131;1.2110;0.0000
12:37:58.998;1.2050;0.0000
12:36:46.448;1.2020;0.0000
12:35:59.495;1.1970;0.0000
