Time;Bid;Ask
21:10:28.489;4.9000;4.9100
21:09:57.463;4.9100;4.9200
21:08:52.641;4.8900;4.9000
21:07:16.520;4.9100;4.9200
21:06:16.812;4.9100;4.9200
21:05:15.255;4.9200;4.9300
21:04:33.535;4.9100;4.9200
21:03:47.540;4.9100;4.9200
21:02:51.478;4.9100;4.9200
21:01:33.954;4.9100;4.9200
21:00:34.997;4.9100;4.9200
20:59:01.206;4.9100;4.9200
20:58:54.746;4.9000;4.9100
20:57:42.476;4.9100;4.9200
20:55:46.019;4.9200;4.9300
20:54:32.926;4.9200;4.9300
20:53:58.263;4.9200;4.9300
20:52:40.710;4.9100;4.9200
20:51:46.008;4.9300;4.9400
20:49:37.918;4.9100;4.9200
20:48:50.518;4.9100;4.9200
20:47:08.592;4.9000;4.9100
20:46:31.108;4.9000;4.9100
20:45:53.438;4.9000;4.9100
20:44:18.828;4.8900;4.9000
20:42:56.190;4.8900;4.9000
20:41:39.666;4.9000;4.9100
20:40:56.377;4.8900;4.9000
20:39:56.665;4.9100;4.9200
20:38:33.751;4.9300;4.9400
20:37:59.575;4.9100;4.9200
20:36:57.392;4.9000;4.9100
20:35:53.788;4.9000;4.9100
20:34:59.298;4.8900;4.9000
20:33:41.113;4.8900;4.9000
20:32:30.737;4.9200;4.9300
20:31:59.042;4.9200;4.9300
20:30:31.245;4.9300;4.9400
20:29:25.004;4.9400;4.9500
20:28:50.629;4.9400;4.9500
20:27:39.852;4.9400;4.9500
20:26:32.787;4.9300;4.9400
20:25:58.416;4.9300;4.9400
20:24:43.423;4.9200;4.9300
20:23:36.820;4.9200;4.9300
20:22:13.121;4.9100;4.9200
20:21:50.863;4.9200;4.9300
20:20:57.595;4.9200;4.9300
20:19:58.205;4.9100;4.9200
20:18:51.698;4.9200;4.9300
20:17:57.991;4.9200;4.9300
20:16:52.150;4.9100;4.9200
20:15:39.826;4.9100;4.9200
20:14:45.166;4.9200;4.9300
20:13:57.800;4.9200;4.9300
20:12:22.085;4.9200;4.9300
