Time;Bid;Ask
17:15:59.764;5.5500;5.5900
17:14:56.884;5.4600;5.5000
17:13:55.465;5.4800;5.5200
17:12:55.608;5.4800;5.5200
17:11:55.249;5.5900;5.6300
17:10:55.766;5.5200;5.5600
17:09:57.225;5.4000;5.4400
17:08:53.321;5.4000;5.4400
17:07:58.434;5.4800;5.5200
17:06:57.344;5.4500;5.4900
17:05:59.467;5.5800;5.6200
17:04:44.811;5.5700;5.6100
17:03:57.707;5.5700;5.6100
17:02:59.894;5.6000;5.6400
17:01:56.435;5.6000;5.6400
17:00:51.747;5.7200;5.7600
16:59:59.779;5.6900;5.7300
16:58:57.196;5.7100;5.7500
16:57:51.385;5.7200;5.7600
16:56:50.681;5.6400;5.6800
16:55:58.032;5.6400;5.6800
16:54:45.607;5.5700;5.6100
16:53:51.245;5.5200;5.5600
16:52:57.479;5.5300;5.5700
16:51:59.998;5.5300;5.5700
16:50:59.304;5.5300;5.5700
16:49:53.733;5.4300;5.4700
16:48:56.330;5.4800;5.5200
16:47:56.277;5.5000;5.5400
16:46:58.328;5.4700;5.5100
16:45:48.809;5.5700;5.6100
16:44:56.483;5.5600;5.6000
16:43:52.533;5.6100;5.6500
16:42:57.398;5.6100;5.6500
16:41:57.747;5.6400;5.6800
16:40:56.851;5.6600;5.7000
16:39:54.630;5.7600;5.8000
16:38:57.333;5.7000;5.7400
16:37:52.377;5.7300;5.7700
16:36:56.292;5.8300;5.8700
16:35:58.891;5.7600;5.8000
16:34:54.566;5.8200;5.8600
16:33:56.076;5.9000;5.9400
16:32:50.504;5.9100;5.9500
16:31:53.790;5.9300;5.9700
16:30:59.591;5.9300;5.9700
16:29:56.729;5.9600;6.0000
16:28:54.671;5.8100;5.8500
16:27:53.958;5.7900;5.8300
16:26:53.696;5.7400;5.7800
16:25:59.458;5.6700;5.7100
16:24:49.948;5.6500;5.6900
16:23:55.425;5.7000;5.7400
16:22:55.520;5.6200;5.6600
16:21:54.676;5.6600;5.7000
16:20:56.407;5.6700;5.7100
16:19:54.011;5.6200;5.6600
16:18:43.631;5.6400;5.6800
16:17:51.345;5.7600;5.8000
