Time;Bid;Ask
18:22:19.622;1.9700;0.0000
18:21:56.758;1.9900;0.0000
18:20:47.438;2.0100;0.0000
18:18:42.831;2.0200;0.0000
18:14:56.309;2.0100;0.0000
18:12:29.661;1.9900;0.0000
18:11:22.423;1.9800;0.0000
18:10:21.777;1.9700;0.0000
18:09:44.854;1.9800;0.0000
18:08:16.252;1.9700;0.0000
18:05:58.610;1.9700;0.0000
18:03:50.580;1.9500;0.0000
18:02:41.173;1.9700;0.0000
18:01:15.352;1.9700;0.0000
18:00:35.873;1.9800;0.0000
17:59:15.416;1.9700;0.0000
17:58:40.888;1.9800;0.0000
17:56:03.214;1.9500;0.0000
17:54:25.731;1.9600;0.0000
17:52:58.854;1.9500;0.0000
17:51:31.149;1.9400;0.0000
17:49:52.296;1.9400;0.0000
17:48:57.810;1.9600;0.0000
17:47:19.865;1.9500;0.0000
17:46:52.745;1.9600;0.0000
17:45:48.126;1.9700;0.0000
17:44:58.588;1.9800;0.0000
17:43:20.062;1.9200;0.0000
17:42:59.477;1.9400;0.0000
17:41:32.545;1.9300;0.0000
17:39:50.954;1.9500;0.0000
17:38:50.014;1.9800;0.0000
17:37:59.363;1.9400;0.0000
17:36:48.637;1.9500;0.0000
17:33:58.081;1.9800;0.0000
17:32:59.170;2.0100;0.0000
17:31:50.741;1.9900;0.0000
17:30:46.727;1.9800;0.0000
17:29:49.012;1.9800;0.0000
17:28:39.389;2.0000;0.0000
17:27:15.673;2.0100;0.0000
17:26:12.391;2.0000;0.0000
