Time;Bid;Ask
20:20:40.101;2.0800;2.3200
20:19:26.850;2.0800;2.3200
20:18:29.091;2.0900;2.3300
20:17:00.084;2.0900;2.3300
20:16:48.282;2.1000;2.3400
20:15:57.467;2.0900;2.3300
20:11:34.150;2.0900;2.3300
20:08:15.760;2.1000;2.3400
20:07:21.349;2.1000;2.3400
20:06:40.785;2.0800;2.3200
20:05:28.617;2.0800;2.3200
20:04:05.055;2.1000;2.3400
20:02:34.347;2.1000;2.3400
20:01:57.538;2.1000;2.3400
20:00:40.885;2.1200;2.3600
19:59:38.550;2.1100;2.3500
19:58:56.538;2.1100;2.3500
19:57:26.535;2.1100;2.3500
19:52:21.039;2.1000;2.3400
19:51:08.157;2.1100;2.3500
19:50:59.899;2.1000;2.3400
19:49:54.965;2.1200;2.3600
19:48:56.077;2.1200;2.3600
19:46:40.441;2.1200;2.3600
19:42:57.332;2.1300;2.3700
19:41:42.303;2.1300;2.3700
19:40:20.698;2.1200;2.3600
19:39:55.721;2.1200;2.3600
19:37:54.097;2.1300;2.3700
19:34:15.029;2.1200;2.3600
19:33:57.611;2.1300;2.3700
19:32:59.732;2.1200;2.3600
19:31:45.363;2.1200;2.3600
19:30:49.214;2.1000;2.3400
19:29:27.386;2.0900;2.3300
19:28:57.167;2.0900;2.3300
19:26:32.490;2.0900;2.3300
19:25:52.461;2.1000;2.3400
19:24:14.846;2.0900;2.3300
