Time;Bid;Ask
09:31:57.647;0.6600;0.6700
09:30:53.759;0.6600;0.6700
09:29:59.069;0.6200;0.6300
09:28:57.816;0.6000;0.6100
09:27:57.294;0.5500;0.5600
09:26:50.949;0.5900;0.6000
09:25:59.953;0.5200;0.5300
09:24:54.146;0.3800;0.0000
09:23:57.462;0.3400;0.0000
09:22:59.376;0.3700;0.0000
09:21:58.235;0.2400;0.0000
09:20:59.594;0.2700;0.0000
09:19:54.450;0.3300;0.0000
09:18:49.113;0.2800;0.0000
09:17:58.552;0.2800;0.0000
09:16:48.414;0.2600;0.0000
09:15:58.761;0.2300;0.0000
09:14:57.566;0.1100;0.0000
09:13:59.607;0.1700;0.0000
09:12:48.238;0.1800;0.0000
09:11:47.726;0.2300;0.0000
09:10:58.252;0.3400;0.0000
09:09:58.801;0.2900;0.0000
09:08:59.144;0.2400;0.0000
09:07:59.685;0.3000;0.0000
09:06:59.209;0.2200;0.0000
09:05:54.540;0.2000;0.0000
09:04:59.254;0.1400;0.0000
09:03:58.756;0.1500;0.0000
09:02:59.212;0.1100;0.0000
09:01:57.097;0.1200;0.0000
09:00:56.692;0.1400;0.0000
08:59:59.079;0.1600;0.0000
08:58:44.999;0.1700;0.0000
08:57:59.141;0.1600;0.0000
08:56:59.969;0.1600;0.0000
08:55:42.515;0.1900;0.0000
08:54:56.615;0.2200;0.0000
08:53:40.839;0.2000;0.0000
08:52:58.332;0.2000;0.0000
08:51:21.502;0.1900;0.0000
08:50:55.393;0.2000;0.0000
08:49:41.746;0.2100;0.0000
08:48:30.694;0.2200;0.0000
08:47:58.429;0.2000;0.0000
08:46:55.355;0.1800;0.0000
08:45:59.032;0.1900;0.0000
08:44:56.019;0.1700;0.0000
08:43:57.782;0.1900;0.0000
08:42:47.006;0.1800;0.0000
08:40:55.209;0.1900;0.0000
08:39:58.229;0.2000;0.0000
08:38:54.347;0.2000;0.0000
08:37:55.782;0.2400;0.0000
08:36:56.986;0.2300;0.0000
08:35:53.953;0.2300;0.0000
08:34:58.802;0.2400;0.0000
08:33:55.765;0.2600;0.0000
