Time;Bid;Ask
10:15:44.456;11.1000;11.1100
10:14:44.040;11.0900;11.1000
10:13:44.299;11.0900;11.1000
10:12:20.520;11.0900;11.1000
10:11:11.329;11.1000;11.1100
10:10:58.328;11.0900;11.1000
10:09:58.712;11.0800;11.0900
10:07:41.368;11.1000;11.1100
10:06:55.136;11.0800;11.0900
10:05:54.796;11.1000;11.1100
10:04:58.518;11.1000;11.1100
10:03:58.612;11.1100;11.1200
10:02:56.606;11.1100;11.1200
10:01:30.326;11.1100;11.1200
10:00:23.913;11.1100;11.1200
09:59:54.818;11.1100;11.1200
09:58:32.463;11.1000;11.1100
09:56:15.468;11.1000;11.1100
09:55:51.275;11.0900;11.1000
09:54:35.882;11.1000;11.1100
09:53:48.025;11.0900;11.1000
09:51:24.015;11.1000;11.1100
09:50:46.956;11.1000;11.1100
09:49:20.055;11.0800;11.0900
09:48:52.628;11.0800;11.0900
09:47:36.330;11.0800;11.0900
09:46:57.398;11.0900;11.1000
09:45:02.989;11.0900;11.1000
09:44:57.890;11.0900;11.1000
09:43:59.952;11.0900;11.1000
09:42:43.848;11.1000;11.1100
09:41:54.740;11.0800;11.0900
09:40:29.584;11.0700;11.0800
09:39:45.144;11.0500;11.0600
09:38:59.261;11.0400;11.0500
09:37:49.545;11.0600;11.0700
09:36:45.727;11.0600;11.0700
09:35:41.438;11.0800;11.0900
09:34:44.410;11.0800;11.0900
09:33:59.796;11.0800;11.0900
09:32:46.774;11.0700;11.0800
09:31:48.477;11.0600;11.0700
09:30:58.950;11.0400;11.0500
09:29:56.474;11.0700;11.0800
09:28:56.737;11.0700;11.0800
09:27:59.195;11.1000;11.1100
09:26:54.853;11.1000;11.1100
09:25:52.598;11.1000;11.1100
09:24:51.489;11.1200;11.1300
09:22:59.572;11.1400;11.1500
09:21:59.038;11.1400;11.1500
09:20:26.885;11.1300;11.1400
09:19:30.809;11.1200;11.1300
09:17:36.132;11.1400;11.1500
