Time;Bid;Ask
20:15:34.185;0.5700;0.5800
20:12:51.200;0.5800;0.5900
20:10:37.155;0.5700;0.5800
20:07:06.014;0.5800;0.5900
20:06:57.098;0.5700;0.5800
20:05:58.903;0.5800;0.5900
20:02:45.879;0.5700;0.5800
20:01:00.273;0.5700;0.5800
20:00:57.312;0.5800;0.5900
19:51:53.419;0.5700;0.5800
19:49:59.549;0.5800;0.5900
19:48:56.334;0.5800;0.5900
19:47:28.850;0.5700;0.5800
19:46:54.252;0.5700;0.5800
19:45:45.584;0.5700;0.5800
19:44:43.203;0.5700;0.5800
19:42:57.302;0.5800;0.5900
19:36:13.464;0.5700;0.5800
19:35:02.255;0.5800;0.5900
19:34:28.539;0.5700;0.5800
19:33:57.471;0.5700;0.5800
19:32:31.189;0.5700;0.5800
19:30:51.559;0.5800;0.5900
19:21:09.421;0.5800;0.5900
19:20:52.470;0.5700;0.5800
19:17:53.972;0.5800;0.5900
