Time;Bid;Ask
08:22:55.531;42.7900;42.8400
08:21:46.148;42.8500;42.9000
08:20:50.724;42.9000;42.9500
08:19:59.360;42.8600;42.9100
08:18:59.640;42.8500;42.9000
08:17:59.648;42.8600;42.9100
08:16:52.194;42.9800;43.0300
08:15:57.530;42.9700;43.0200
08:14:57.632;42.8900;42.9400
08:13:59.432;42.9300;42.9800
08:12:46.931;42.9700;43.0200
08:11:51.758;42.9300;42.9800
08:10:58.695;42.9200;42.9700
08:09:59.530;42.8800;42.9300
08:08:55.219;42.9200;42.9700
08:07:59.653;42.9200;42.9700
08:06:56.743;42.9100;42.9600
08:05:57.877;42.9800;43.0300
08:04:59.610;42.9500;43.0000
08:03:59.905;43.0200;43.0700
08:02:59.559;42.9400;42.9900
08:01:59.203;42.9700;43.0200
08:00:55.581;42.8100;42.8600
