Time;Bid;Ask
13:24:36.737;10.7300;10.7400
13:23:57.750;10.7200;10.7300
13:22:41.039;10.7200;10.7300
13:21:48.974;10.7200;10.7300
13:20:38.127;10.7000;10.7100
13:19:59.266;10.7000;10.7100
13:18:56.495;10.7300;10.7400
13:17:40.281;10.7400;10.7500
13:16:58.591;10.6900;10.7000
13:15:50.941;10.7300;10.7400
13:14:40.645;10.7400;10.7500
13:13:59.199;10.7300;10.7400
13:12:58.083;10.7500;10.7600
13:11:26.635;10.7200;10.7300
13:10:59.246;10.7100;10.7200
13:09:38.411;10.7200;10.7300
13:08:31.355;10.7200;10.7300
13:07:42.897;10.7000;10.7100
13:06:55.094;10.6900;10.7000
13:05:54.129;10.6900;10.7000
13:04:56.641;10.6900;10.7000
13:03:50.978;10.7100;10.7200
13:02:53.188;10.7200;10.7300
13:01:49.548;10.7100;10.7200
13:00:52.121;10.6900;10.7000
12:59:58.027;10.7100;10.7200
12:58:58.178;10.6600;10.6700
12:57:50.664;10.6700;10.6800
12:56:55.286;10.6900;10.7000
12:55:38.113;10.6800;10.6900
12:54:05.199;10.6900;10.7000
12:53:15.273;10.6800;10.6900
12:52:57.639;10.6900;10.7000
12:51:50.317;10.7100;10.7200
12:50:37.241;10.7200;10.7300
12:49:59.235;10.6700;10.6800
12:48:14.894;10.6800;10.6900
12:47:58.482;10.6700;10.6800
12:46:56.689;10.6300;10.6400
12:45:52.452;10.6600;10.6700
12:44:56.902;10.6600;10.6700
12:43:48.517;10.6400;10.6500
12:42:51.528;10.6500;10.6600
12:41:54.933;10.6800;10.6900
12:40:38.375;10.6800;10.6900
12:39:57.653;10.7300;10.7400
12:38:52.385;10.7300;10.7400
12:37:26.559;10.7200;10.7300
12:36:48.691;10.7200;10.7300
12:35:58.252;10.7400;10.7500
12:34:55.383;10.7100;10.7200
12:33:44.429;10.7200;10.7300
12:32:38.029;10.7000;10.7100
12:31:53.094;10.6900;10.7000
12:30:57.829;10.7200;10.7300
12:29:27.227;10.7200;10.7300
12:28:57.790;10.6900;10.7000
12:27:53.561;10.6900;10.7000
12:26:59.596;10.7000;10.7100
