Time;Bid;Ask
12:06:05.192;0.5400;0.5500
12:03:42.352;0.5400;0.5500
12:01:10.483;0.5300;0.5400
12:00:40.618;0.5400;0.5500
11:42:23.166;0.5500;0.5600
11:38:09.637;0.5400;0.5500
11:37:58.369;0.5500;0.5600
11:36:45.633;0.5400;0.5500
11:32:54.198;0.5500;0.5600
11:31:40.652;0.5600;0.5700
11:27:11.481;0.5500;0.5600
11:26:09.476;0.5500;0.5600
11:18:57.648;0.5400;0.5500
11:16:57.464;0.5400;0.5500
11:14:59.665;0.5400;0.5500
11:11:57.918;0.5400;0.5500
11:09:16.771;0.5400;0.5500
11:08:59.490;0.5300;0.5400
