Time;Bid;Ask
17:16:32.598;1.9150;1.9180
17:15:00.037;1.9150;1.9180
17:14:00.139;1.9140;1.9170
17:13:57.171;1.9130;1.9160
17:12:45.293;1.9150;1.9180
17:11:57.215;1.9150;1.9180
17:10:44.436;1.9150;1.9180
17:09:45.447;1.9160;1.9190
17:08:58.865;1.9160;1.9190
17:07:45.094;1.9170;1.9200
17:05:26.551;1.9210;1.9240
17:04:19.368;1.9190;1.9220
17:03:50.960;1.9190;1.9220
17:02:08.587;1.9200;1.9230
17:01:27.548;1.9210;1.9240
17:00:39.951;1.9210;1.9240
16:58:54.749;1.9210;1.9240
16:57:16.725;1.9230;1.9260
16:56:28.248;1.9230;1.9260
16:55:52.731;1.9220;1.9250
16:53:46.847;1.9230;1.9260
16:52:50.553;1.9220;1.9250
16:51:53.493;1.9210;1.9240
16:49:31.095;1.9250;1.9280
16:48:24.972;1.9250;1.9280
16:47:39.544;1.9260;1.9290
16:46:22.370;1.9270;1.9300
16:45:22.487;1.9270;1.9300
16:44:55.007;1.9280;1.9310
16:43:21.320;1.9270;1.9300
16:42:44.990;1.9260;1.9290
16:41:58.771;1.9310;1.9340
16:40:32.672;1.9320;1.9350
16:39:40.543;1.9320;1.9350
16:38:03.449;1.9310;1.9340
16:36:14.703;1.9310;1.9340
16:35:44.462;1.9310;1.9340
16:34:55.427;1.9300;1.9330
16:33:26.006;1.9250;1.9280
16:32:22.325;1.9260;1.9290
16:30:28.686;1.9290;1.9320
16:29:48.945;1.9290;1.9320
16:28:48.794;1.9270;1.9300
16:27:44.490;1.9290;1.9320
16:26:44.178;1.9290;1.9320
16:25:58.743;1.9300;1.9330
16:24:18.830;1.9300;1.9330
16:23:53.963;1.9270;1.9300
16:22:59.216;1.9250;1.9280
16:21:57.369;1.9270;1.9300
16:20:44.673;1.9220;1.9250
16:19:06.494;1.9230;1.9260
16:18:53.468;1.9220;1.9250
16:17:38.479;1.9220;1.9250
