Time;Bid;Ask
10:28:54.016;13.3200;13.3300
10:27:59.751;13.3500;13.3600
10:26:36.919;13.3300;13.3400
10:25:55.808;13.3200;13.3300
10:24:47.533;13.3300;13.3400
10:23:23.710;13.3200;13.3300
10:22:56.212;13.3200;13.3300
10:21:53.715;13.3600;13.3700
10:20:40.931;13.3900;13.4000
10:19:46.210;13.3800;13.3900
10:18:59.527;13.3900;13.4000
10:17:59.166;13.3900;13.4000
10:16:57.021;13.3500;13.3600
10:15:42.123;13.3500;13.3600
10:14:54.804;13.3300;13.3400
10:13:45.790;13.3300;13.3400
10:12:41.449;13.3200;13.3300
10:11:48.062;13.3100;13.3200
10:10:54.334;13.3400;13.3500
10:09:41.452;13.3600;13.3700
10:08:54.933;13.3200;13.3300
10:07:35.670;13.3200;13.3300
10:06:53.362;13.3400;13.3500
10:05:54.971;13.3400;13.3500
10:04:59.787;13.3600;13.3700
10:03:58.105;13.3600;13.3700
10:02:58.190;13.3500;13.3600
10:01:54.093;13.3100;13.3200
10:00:53.960;13.3100;13.3200
09:59:59.872;13.3000;13.3100
09:58:52.139;13.3100;13.3200
09:57:58.305;13.3100;13.3200
09:56:57.752;13.2900;13.3000
09:55:50.769;13.3100;13.3200
09:54:59.642;13.2900;13.3000
09:53:54.206;13.3000;13.3100
09:52:59.388;13.2900;13.3000
09:51:45.604;13.2800;13.2900
09:50:48.770;13.3000;13.3100
09:49:51.760;13.3300;13.3400
09:48:58.848;13.3200;13.3300
09:47:58.310;13.3300;13.3400
09:46:41.353;13.3300;13.3400
09:45:39.541;13.3200;13.3300
09:44:58.630;13.2900;13.3000
09:43:54.268;13.3300;13.3400
09:42:57.490;13.2900;13.3000
09:41:40.504;13.3400;13.3500
09:40:57.180;13.3500;13.3600
09:39:42.117;13.4000;13.4100
09:38:57.693;13.4100;13.4200
09:37:59.997;13.3600;13.3700
09:36:59.122;13.3300;13.3400
09:35:57.372;13.3100;13.3200
09:34:52.061;13.3300;13.3400
09:33:56.439;13.3300;13.3400
09:32:50.298;13.3300;13.3400
09:31:45.918;13.3500;13.3600
09:30:54.269;13.3900;13.4000
