Time;Bid;Ask
21:20:03.287;0.9590;1.0210
21:17:40.800;0.9600;1.0220
21:16:39.195;0.9590;1.0210
21:14:02.642;0.9590;1.0210
21:09:16.893;0.9600;1.0220
21:08:45.048;0.9590;1.0210
21:06:02.039;0.9580;1.0200
21:05:23.072;0.9590;1.0210
21:03:40.342;0.9580;1.0200
21:02:35.071;0.9570;1.0190
21:00:30.276;0.9560;1.0180
20:57:22.561;0.9600;1.0220
20:53:45.607;0.9620;1.0240
20:51:02.265;0.9620;1.0240
20:50:31.109;0.9610;1.0230
20:44:03.696;0.9610;1.0230
20:43:07.838;0.9600;1.0220
20:42:44.956;0.9610;1.0230
20:40:44.283;0.9620;1.0240
20:35:25.864;0.9610;1.0230
20:34:33.339;0.9620;1.0240
20:31:20.281;0.9610;1.0230
20:29:13.124;0.9600;1.0220
20:26:31.441;0.9600;1.0220
