Time;Bid;Ask
17:12:55.640;2.1900;2.2000
17:11:55.281;2.2000;2.2100
17:10:55.809;2.1700;2.1800
17:09:57.267;2.1100;2.1200
17:08:58.264;2.1000;2.1100
17:07:50.085;2.1100;2.1200
17:06:57.376;2.0900;2.1000
17:05:49.850;2.1000;2.1100
17:04:30.978;2.1200;2.1300
17:03:48.550;2.1200;2.1300
17:02:59.926;2.1100;2.1200
17:01:56.467;2.1000;2.1100
17:00:56.735;2.1400;2.1500
16:59:59.811;2.1200;2.1300
16:58:57.227;2.1600;2.1700
16:57:27.259;2.1400;2.1500
16:56:57.143;2.1300;2.1400
16:55:58.064;2.1000;2.1100
16:54:54.401;2.0900;2.1000
16:53:55.195;2.0600;2.0700
16:52:51.319;2.0900;2.1000
16:51:56.171;2.0900;2.1000
16:50:59.325;2.0900;2.1000
16:49:59.809;2.0400;2.0500
16:48:56.362;2.0700;2.0800
16:47:44.273;2.0500;2.0600
16:46:58.371;2.0900;2.1000
16:45:56.724;2.1400;2.1500
16:44:56.525;2.1600;2.1700
16:43:56.929;2.1800;2.1900
16:42:53.818;2.2000;2.2100
16:41:42.475;2.2100;2.2200
16:40:52.250;2.2200;2.2300
16:39:54.662;2.2400;2.2500
16:38:57.365;2.2100;2.2200
16:37:39.297;2.2400;2.2500
16:36:56.324;2.3000;2.3100
16:35:58.933;2.2600;2.2700
16:34:54.608;2.3100;2.3200
16:33:56.108;2.3700;2.3800
16:32:58.276;2.3600;2.3700
16:31:53.833;2.4000;2.4100
16:30:59.623;2.3900;2.4000
16:29:56.771;2.3400;2.3500
16:28:54.703;2.2500;2.2600
16:27:54.000;2.2700;2.2800
16:26:53.728;2.2800;2.2900
16:25:59.490;2.2500;2.2600
16:24:49.990;2.2400;2.2500
16:23:47.150;2.3000;2.3100
16:22:55.552;2.2600;2.2700
16:21:54.707;2.2600;2.2700
16:20:56.449;2.2700;2.2800
16:19:54.043;2.2700;2.2800
16:18:56.587;2.2800;2.2900
16:17:55.869;2.3500;2.3600
16:16:59.738;2.3200;2.3300
16:15:44.938;2.3800;2.3900
16:14:54.400;2.3400;2.3500
