Time;Bid;Ask
10:12:16.732;122.6200;0.0000
10:07:03.830;122.8000;0.0000
10:06:59.012;122.7600;0.0000
10:02:31.519;122.8000;0.0000
09:56:19.956;122.4800;0.0000
09:55:52.934;122.4400;0.0000
09:54:03.490;122.5300;0.0000
09:51:45.993;122.5800;0.0000
09:50:54.791;122.6700;0.0000
09:49:21.993;122.6700;0.0000
09:47:31.873;122.6700;0.0000
09:46:58.628;122.5800;0.0000
09:37:49.033;122.3500;0.0000
09:35:24.605;122.4400;0.0000
09:34:12.716;122.4400;0.0000
09:33:25.583;122.3900;0.0000
09:30:15.730;122.4400;0.0000
09:29:59.155;122.4800;0.0000
09:27:56.043;122.5300;0.0000
09:26:52.893;122.3900;0.0000
