Time;Bid;Ask
13:33:51.255;1.0520;1.0560
13:32:59.029;1.0510;1.0550
13:27:30.874;1.0530;1.0570
13:25:23.951;1.0470;1.0510
13:24:35.821;1.0470;1.0510
13:18:12.878;1.0460;1.0500
13:17:00.589;1.0450;1.0490
13:16:38.594;1.0430;1.0470
13:15:56.480;1.0440;1.0480
13:08:48.783;1.0460;1.0500
13:07:53.438;1.0440;1.0480
13:06:44.772;1.0480;1.0520
13:05:06.169;1.0530;1.0570
13:04:44.786;1.0540;1.0580
12:58:48.308;1.0550;1.0590
12:57:11.572;1.0560;1.0600
12:55:34.318;1.0550;1.0590
12:53:29.514;1.0560;1.0600
12:52:06.672;1.0550;1.0590
12:50:57.814;1.0540;1.0580
12:46:25.357;1.0570;1.0610
12:45:44.795;1.0590;1.0630
12:44:34.766;1.0580;1.0620
12:42:57.276;1.0530;1.0570
12:41:29.871;1.0520;1.0560
12:39:26.125;1.0550;1.0590
