Time;Bid;Ask
08:38:57.489;8.2600;8.2700
08:37:56.813;8.2900;8.3000
08:36:54.427;8.2900;8.3000
08:35:50.277;8.2800;8.2900
08:34:58.192;8.3000;8.3100
08:33:55.167;8.3100;8.3200
08:32:53.350;8.3100;8.3200
08:31:39.769;8.3000;8.3100
08:30:31.336;8.3200;8.3300
08:29:47.089;8.3500;8.3600
08:28:54.393;8.3700;8.3800
08:27:31.742;8.3700;8.3800
08:26:54.837;8.3700;8.3800
08:25:45.926;8.3700;8.3800
08:24:45.765;8.3600;8.3700
08:23:50.091;8.3600;8.3700
08:22:50.030;8.3500;8.3600
08:21:57.274;8.3800;8.3900
08:20:53.378;8.3800;8.3900
08:19:55.491;8.3300;8.3400
08:18:41.303;8.3500;8.3600
08:17:55.733;8.3600;8.3700
08:16:58.703;8.4200;8.4300
08:15:44.216;8.4300;8.4400
08:14:54.002;8.4200;8.4300
08:13:57.183;8.4500;8.4600
08:12:56.917;8.4600;8.4700
08:11:58.920;8.4800;8.4900
08:10:58.653;8.4800;8.4900
08:09:45.817;8.4700;8.4800
08:08:59.140;8.5500;8.5600
08:07:52.818;8.5400;8.5500
08:06:54.539;8.4900;8.5000
08:05:57.243;8.5200;8.5300
08:04:44.713;8.4800;8.4900
08:03:52.414;8.4500;8.4600
08:02:38.699;8.4100;8.4200
08:01:50.520;8.4000;8.4100
08:00:36.090;8.4500;8.4600
