Time;Bid;Ask
09:25:57.668;3.0800;3.0900
09:24:51.169;3.0700;3.0800
09:23:05.414;3.0500;3.0600
09:22:55.739;3.0600;3.0700
09:21:56.113;3.0500;3.0600
09:20:26.522;3.0600;3.0700
09:19:30.523;3.0700;3.0800
09:17:32.249;3.0500;3.0600
09:16:58.069;3.0400;3.0500
09:15:37.790;3.0500;3.0600
09:14:54.496;3.0400;3.0500
09:13:27.509;3.0300;3.0400
09:12:55.627;3.0400;3.0500
09:11:57.874;3.0300;3.0400
09:10:39.559;3.0300;3.0400
09:09:24.452;3.0200;3.0300
09:07:10.472;3.0300;3.0400
09:06:33.738;3.0300;3.0400
09:05:47.363;3.0200;3.0300
09:04:52.839;3.0000;3.0100
09:03:54.451;3.0100;3.0200
09:02:01.622;2.9900;3.0000
09:01:55.440;3.0000;3.0100
09:00:50.260;2.9900;3.0000
08:57:11.360;2.9800;2.9900
08:56:59.649;2.9700;2.9800
08:53:34.801;2.9800;2.9900
08:52:53.287;2.9900;3.0000
08:51:41.301;2.9800;2.9900
08:50:54.308;2.9700;2.9800
08:49:32.081;2.9700;2.9800
08:47:50.573;2.9800;2.9900
08:46:15.274;2.9700;2.9800
08:44:51.784;2.9800;2.9900
08:41:33.472;2.9800;2.9900
08:39:47.438;2.9900;3.0000
08:37:55.968;3.0000;3.0100
08:36:27.477;3.0100;3.0200
08:35:52.850;3.0100;3.0200
08:34:15.263;3.0100;3.0200
08:33:58.211;3.0200;3.0300
08:31:30.348;3.0200;3.0300
08:30:46.589;3.0100;3.0200
08:28:41.119;3.0300;3.0400
