Time;Bid;Ask
15:16:56.474;3.1100;3.1200
15:15:32.437;3.1400;3.1500
15:14:59.539;3.1200;3.1300
15:13:47.045;3.1400;3.1500
15:12:54.199;3.1300;3.1400
15:11:37.929;3.0900;3.1000
15:10:58.612;3.0900;3.1000
15:09:35.656;3.0800;3.0900
15:08:34.238;3.0200;3.0300
15:07:46.620;3.0100;3.0200
15:06:59.000;2.9800;2.9900
15:05:49.030;2.9800;2.9900
15:04:36.720;2.9800;2.9900
15:03:40.341;2.9900;3.0000
15:02:59.133;3.0000;3.0100
15:01:51.745;3.0800;3.0900
15:00:25.023;3.1400;3.1500
14:59:55.322;3.1100;3.1200
14:58:53.940;3.0900;3.1000
14:57:46.803;3.0300;3.0400
14:56:36.653;3.0700;3.0800
14:55:51.205;3.0400;3.0500
14:54:53.106;3.0400;3.0500
14:53:31.561;3.0200;3.0300
14:52:54.469;3.0300;3.0400
14:51:58.079;3.0500;3.0600
14:50:56.372;3.0000;3.0100
14:49:59.215;2.9800;2.9900
14:48:59.457;2.9800;2.9900
14:47:27.600;2.9300;2.9400
14:46:53.976;2.9100;2.9200
14:45:57.540;2.8900;2.9000
14:44:57.088;2.9200;2.9300
14:43:39.749;2.9500;2.9600
14:42:49.690;2.9700;2.9800
14:41:42.046;3.0000;3.0100
14:40:44.180;3.0000;3.0100
14:39:47.089;2.9500;2.9600
14:38:52.508;2.9500;2.9600
14:37:50.754;2.9200;2.9300
14:36:41.335;2.8500;2.8600
14:35:56.332;2.8500;2.8600
14:34:51.932;2.8700;2.8800
14:33:48.523;2.9000;2.9100
14:32:49.543;2.9300;2.9500
14:31:48.658;2.8800;2.9000
14:30:50.650;2.8700;2.8900
14:29:59.134;2.8700;2.8900
14:28:55.463;2.8700;2.8900
14:27:51.424;2.8700;2.8800
14:26:44.493;2.8300;2.8400
14:25:58.097;2.8400;2.8500
14:24:54.736;2.8000;2.8100
14:23:48.616;2.7700;2.7800
14:22:37.971;2.7900;2.8000
14:21:58.840;2.7900;2.8000
14:20:56.213;2.7800;2.7900
14:19:58.652;2.7800;2.7900
14:18:58.974;2.8000;2.8100
