Time;Bid;Ask
11:19:40.642;0.8100;0.8560
11:15:12.904;0.8100;0.8560
11:14:12.970;0.8100;0.8560
11:13:56.726;0.8100;0.8560
11:12:46.038;0.8100;0.8560
11:11:39.085;0.8100;0.8560
11:09:40.172;0.8110;0.8570
11:08:38.480;0.8110;0.8570
11:07:57.766;0.8110;0.8570
11:06:27.409;0.8090;0.8550
11:05:49.035;0.8100;0.8560
11:04:19.681;0.8100;0.8560
11:02:58.790;0.8090;0.8550
10:59:43.074;0.8090;0.8550
10:58:26.868;0.8100;0.8560
10:56:43.222;0.8090;0.8550
10:54:26.972;0.8120;0.8580
10:52:56.001;0.8120;0.8580
10:51:58.633;0.8120;0.8580
10:49:39.413;0.8130;0.8590
10:48:28.704;0.8130;0.8590
10:47:07.929;0.8130;0.8590
10:44:08.272;0.8130;0.8590
10:42:44.383;0.8130;0.8590
10:40:53.205;0.8130;0.8590
10:37:22.511;0.8140;0.8600
10:36:48.656;0.8130;0.8590
10:33:39.944;0.8130;0.8590
10:32:51.660;0.8130;0.8590
10:30:32.129;0.8130;0.8590
10:29:58.845;0.8140;0.8600
10:27:39.842;0.8140;0.8600
