Time;Bid;Ask
10:07:26.428;0.1800;0.1900
10:06:19.022;0.1700;0.1800
10:05:57.989;0.1700;0.1800
10:03:02.148;0.1700;0.1800
10:02:57.740;0.1800;0.1900
10:00:50.315;0.1800;0.1900
09:55:44.791;0.1700;0.1800
09:44:38.219;0.1700;0.1800
09:43:29.173;0.1700;0.1800
09:41:58.660;0.1800;0.1900
09:40:12.344;0.1800;0.1900
09:39:43.992;0.1800;0.1900
09:37:51.671;0.1700;0.1800
09:36:58.992;0.1700;0.1800
09:33:32.581;0.1700;0.1800
09:31:41.623;0.1700;0.1800
09:30:45.974;0.1600;0.1700
09:28:15.030;0.1600;0.1700
09:27:08.283;0.1700;0.1800
09:26:57.778;0.1700;0.1800
09:23:49.076;0.1600;0.1700
09:21:34.418;0.1600;0.1700
09:20:18.623;0.1700;0.1800
09:19:51.980;0.1700;0.1800
09:18:50.350;0.1600;0.1700
