Time;Bid;Ask
11:17:59.271;1.2800;1.3100
11:16:19.719;1.2700;1.3000
11:15:55.681;1.2800;1.3100
11:14:59.463;1.2800;1.3100
11:12:00.800;1.2700;1.3000
11:10:27.644;1.2700;1.3000
11:09:55.707;1.2800;1.3100
11:08:59.267;1.2800;1.3100
11:06:35.723;1.2700;1.3000
11:05:59.279;1.2700;1.3000
11:04:55.456;1.2800;1.3100
11:02:59.552;1.2900;1.3200
11:01:47.839;1.2800;1.3100
11:00:35.910;1.2800;1.3100
10:58:56.977;1.2700;1.3000
10:57:53.607;1.2700;1.3000
10:56:23.628;1.2700;1.3000
10:55:27.704;1.2800;1.3100
10:54:27.060;1.2700;1.3000
10:53:59.222;1.2700;1.3000
10:52:21.839;1.2600;1.2900
10:50:52.167;1.2600;1.2900
10:49:59.629;1.2700;1.3000
10:47:41.411;1.2600;1.2900
10:46:51.983;1.2700;1.3000
10:44:29.968;1.2700;1.3000
10:43:46.353;1.2600;1.2900
10:42:58.907;1.2700;1.3000
10:40:21.833;1.2600;1.2900
10:39:56.815;1.2600;1.2900
10:38:45.874;1.2800;1.3100
10:37:56.181;1.2700;1.3000
10:36:44.437;1.2800;1.3100
10:35:45.783;1.2800;1.3100
10:34:58.257;1.2900;1.3200
10:33:52.030;1.2900;1.3200
10:32:35.043;1.2800;1.3100
10:31:54.012;1.2700;1.3000
10:30:38.693;1.2500;1.2800
10:28:55.334;1.2600;1.2900
10:27:30.312;1.2600;1.2900
10:25:17.708;1.2700;1.3000
10:24:51.332;1.2600;1.2900
10:23:41.786;1.2600;1.2900
10:22:45.246;1.2600;1.2900
10:21:53.099;1.2800;1.3100
10:20:30.170;1.2600;1.2900
10:19:54.813;1.2500;1.2800
