Time;Bid;Ask
14:21:33.963;2.6200;2.6300
14:20:38.227;2.6100;2.6200
14:19:32.080;2.6100;2.6200
14:17:02.212;2.6200;2.6300
14:16:59.148;2.6300;2.6400
14:12:30.745;2.6200;2.6300
14:05:03.364;2.6200;2.6300
14:00:29.520;2.6100;2.6200
13:59:38.053;2.6100;2.6200
13:55:04.872;2.6100;2.6200
13:53:32.083;2.6000;2.6100
13:52:16.494;2.6100;2.6200
13:51:52.720;2.6200;2.6300
13:49:01.737;2.6200;2.6300
13:48:47.706;2.6300;2.6400
13:45:30.094;2.6200;2.6300
13:44:35.940;2.6100;2.6200
13:43:59.910;2.6200;2.6300
13:42:48.903;2.6200;2.6300
13:41:28.893;2.6100;2.6200
13:40:35.956;2.6200;2.6300
13:38:17.943;2.6200;2.6300
13:37:01.394;2.6100;2.6200
13:36:52.309;2.6200;2.6300
13:35:59.636;2.6200;2.6300
13:34:54.818;2.6300;2.6400
13:33:12.047;2.6400;2.6500
13:30:38.703;2.6300;2.6400
13:28:10.476;2.6300;2.6400
13:26:37.292;2.6400;2.6500
13:25:46.822;2.6400;2.6500
13:24:45.144;2.6300;2.6400
