Time;Bid;Ask
11:28:59.161;6.2830;6.2870
11:27:59.344;6.2780;6.2820
11:26:57.195;6.2780;6.2820
11:25:59.786;6.2820;6.2860
11:24:58.103;6.2880;6.2920
11:23:59.069;6.3010;6.3050
11:22:59.096;6.2980;6.3020
11:21:58.739;6.3050;6.3090
11:20:50.241;6.3090;6.3130
11:19:55.900;6.3010;6.3050
11:18:58.334;6.3070;6.3110
11:17:54.253;6.3050;6.3090
11:16:58.139;6.3000;6.3040
11:15:53.673;6.3130;6.3170
11:14:58.823;6.3090;6.3130
11:13:59.152;6.3040;6.3080
11:12:59.759;6.2990;6.3030
11:11:58.369;6.2930;6.2970
11:10:59.778;6.2960;6.3000
11:09:57.463;6.2890;6.2930
11:08:56.855;6.2940;6.2980
11:07:58.177;6.2880;6.2920
11:06:58.782;6.2870;6.2910
11:05:58.145;6.2750;6.2790
11:04:59.506;6.2770;6.2810
11:03:58.237;6.2750;6.2790
11:02:59.410;6.2850;6.2890
11:01:58.551;6.2990;6.3030
11:00:58.788;6.2980;6.3020
10:59:59.986;6.3090;6.3130
10:58:59.519;6.3040;6.3080
10:57:58.851;6.2990;6.3030
10:56:59.708;6.2960;6.3000
10:55:58.792;6.2950;6.2990
10:54:57.869;6.2890;6.2930
10:53:53.991;6.2930;6.2970
10:52:57.819;6.3070;6.3110
10:51:58.516;6.2930;6.2970
10:50:59.902;6.2940;6.2980
10:49:56.420;6.2950;6.2990
10:48:59.326;6.2950;6.2990
10:47:57.337;6.2890;6.2930
10:46:58.891;6.2770;6.2810
10:45:56.205;6.3020;6.3060
10:44:58.612;6.2930;6.2970
10:43:59.797;6.2910;6.2950
10:42:59.207;6.2900;6.2940
10:41:58.477;6.2910;6.2950
10:40:58.957;6.2820;6.2860
10:39:58.332;6.2780;6.2820
10:38:58.846;6.2860;6.2900
10:37:59.890;6.2860;6.2900
10:36:58.448;6.2750;6.2790
10:35:59.973;6.2790;6.2830
10:34:59.808;6.2740;6.2780
10:33:58.158;6.2610;6.2650
10:32:59.093;6.2550;6.2590
10:31:53.837;6.2250;6.2290
10:30:59.050;6.2160;6.2200
