Time;Bid;Ask
10:35:47.911;1.6200;0.0000
10:34:34.769;1.6300;0.0000
10:33:57.110;1.6300;0.0000
10:32:33.216;1.6300;0.0000
10:29:55.356;1.6400;0.0000
10:28:02.321;1.6500;0.0000
10:27:53.810;1.6600;0.0000
10:24:30.583;1.6500;0.0000
10:23:27.796;1.6400;0.0000
10:22:46.154;1.6400;0.0000
10:21:27.536;1.6500;0.0000
10:17:11.450;1.6600;0.0000
10:15:52.254;1.6500;0.0000
10:14:34.129;1.6600;0.0000
10:12:36.673;1.6600;0.0000
10:11:34.104;1.6600;0.0000
10:08:36.928;1.6600;0.0000
10:07:53.985;1.6600;0.0000
10:06:23.976;1.6700;0.0000
10:05:50.667;1.6700;0.0000
10:04:25.744;1.6800;0.0000
10:02:42.875;1.6700;0.0000
10:00:09.933;1.6600;0.0000
09:56:59.218;1.6700;0.0000
09:55:19.754;1.6700;0.0000
09:54:41.673;1.6700;0.0000
09:53:47.449;1.6600;0.0000
09:50:48.559;1.6600;0.0000
09:49:27.943;1.6700;0.0000
09:47:47.108;1.6700;0.0000
09:46:52.592;1.6800;0.0000
09:44:56.556;1.6600;0.0000
09:42:42.272;1.6700;0.0000
09:41:33.947;1.6700;0.0000
09:40:59.168;1.6700;0.0000
09:39:56.604;1.6800;0.0000
09:38:05.186;1.6900;0.0000
