Time;Bid;Ask
10:22:32.130;0.7300;0.7400
10:21:57.814;0.7100;0.7200
10:20:51.974;0.7000;0.7100
10:19:50.881;0.6900;0.7000
10:18:53.971;0.6900;0.7000
10:17:58.017;0.6900;0.7000
10:16:25.884;0.6900;0.7000
10:15:41.438;0.6900;0.7000
10:14:52.758;0.7100;0.7200
10:13:50.886;0.7000;0.7100
10:12:42.355;0.7000;0.7100
10:11:20.628;0.7200;0.7300
10:10:50.894;0.7200;0.7300
10:09:47.342;0.7200;0.7300
10:08:12.331;0.7200;0.7300
10:07:42.231;0.7300;0.7400
10:06:40.819;0.7300;0.7400
10:05:05.225;0.7300;0.7400
10:04:25.177;0.7400;0.7500
10:03:58.666;0.7500;0.7600
10:02:28.030;0.7500;0.7600
10:01:59.063;0.7400;0.7500
10:00:54.261;0.7400;0.7500
09:59:30.590;0.7500;0.7600
09:58:21.227;0.7500;0.7600
09:57:37.168;0.7500;0.7600
09:56:01.572;0.7600;0.7700
09:55:39.353;0.7500;0.7600
09:53:34.767;0.7400;0.7500
09:52:57.268;0.7600;0.7700
09:51:55.569;0.7400;0.7500
09:50:55.736;0.7300;0.7400
09:49:57.225;0.7400;0.7500
09:48:55.187;0.7400;0.7500
09:47:26.979;0.7700;0.7800
09:46:51.761;0.7600;0.7700
09:45:57.563;0.7700;0.7800
09:44:53.799;0.7400;0.7500
09:43:56.605;0.7600;0.7700
09:42:31.379;0.7400;0.7500
09:41:53.582;0.7500;0.7600
09:40:58.592;0.7700;0.7800
09:39:56.867;0.7700;0.7800
09:38:50.631;0.7600;0.7700
09:37:29.709;0.7700;0.7800
09:36:47.964;0.7700;0.7800
09:35:47.970;0.7800;0.7900
09:34:50.120;0.8000;0.8100
09:33:56.043;0.8100;0.8200
09:32:55.041;0.8000;0.8100
09:31:47.978;0.7900;0.8000
09:30:30.516;0.7800;0.7900
09:29:33.347;0.7900;0.8000
09:28:54.001;0.7800;0.7900
09:27:50.773;0.7700;0.7800
09:26:50.933;0.7800;0.7900
09:25:48.873;0.8100;0.8200
09:24:37.167;0.8300;0.8400
