Time;Bid;Ask
10:17:57.612;10.4200;10.4300
10:16:58.249;10.3600;10.3700
10:15:57.644;10.3700;10.3800
10:14:55.027;10.3300;10.3400
10:13:57.747;10.3800;10.3900
10:12:57.670;10.3700;10.3800
10:11:57.779;10.3700;10.3800
10:10:59.146;10.4100;10.4200
10:09:52.311;10.4300;10.4400
10:08:59.546;10.4000;10.4100
10:07:57.988;10.4000;10.4100
10:06:59.418;10.4100;10.4200
10:05:55.750;10.3500;10.3600
10:04:59.870;10.2500;10.2600
10:03:57.740;10.3200;10.3300
10:02:58.884;10.3000;10.3100
10:01:54.111;10.2800;10.2900
10:00:58.784;10.2600;10.2700
09:59:55.204;10.1800;10.1900
09:58:58.564;10.1200;10.1300
09:57:57.910;10.1000;10.1100
09:56:52.004;10.0800;10.0900
09:55:59.940;10.1500;10.1600
09:54:57.009;10.2000;10.2100
09:53:59.891;10.2000;10.2100
09:52:57.832;10.3100;10.3200
09:51:55.044;10.3000;10.3100
09:50:59.880;10.3400;10.3500
09:49:58.862;10.3300;10.3400
09:48:53.680;10.3700;10.3800
09:47:57.550;10.3700;10.3800
09:46:59.040;10.4000;10.4100
09:45:58.997;10.3600;10.3700
09:44:44.332;10.2700;10.2800
09:43:48.816;10.2500;10.2600
09:42:59.787;10.1900;10.2000
09:41:56.243;10.2000;10.2100
09:40:57.907;10.2800;10.2900
09:39:58.264;10.3600;10.3700
09:38:54.274;10.3300;10.3400
09:37:56.954;10.2900;10.3000
09:36:59.581;10.3400;10.3500
09:35:59.463;10.3500;10.3600
09:34:59.877;10.4100;10.4200
09:33:58.810;10.3900;10.4000
09:32:56.562;10.4600;10.4700
09:31:51.920;10.4800;10.4900
09:30:59.114;10.4800;10.4900
09:29:58.021;10.4000;10.4100
09:28:58.776;10.4300;10.4400
09:27:59.842;10.4800;10.4900
09:26:58.462;10.4500;10.4600
09:25:54.719;10.4800;10.4900
09:24:59.455;10.4900;10.5000
09:23:56.897;10.5300;10.5400
09:22:58.735;10.5600;10.5700
09:21:58.281;10.5800;10.5900
09:20:58.823;10.5600;10.5700
09:19:49.817;10.5700;10.5800
09:18:55.428;10.6100;10.6200
