Time;Bid;Ask
11:09:04.268;1.5200;1.5400
11:08:43.969;1.5300;1.5500
11:06:27.644;1.5300;1.5500
11:05:19.534;1.5400;1.5600
11:03:26.967;1.5400;1.5600
11:02:34.004;1.5400;1.5600
11:01:57.977;1.5500;1.5700
11:00:54.036;1.5500;1.5700
10:59:58.369;1.5400;1.5600
10:57:38.873;1.5600;1.5800
10:56:44.699;1.5500;1.5700
10:55:47.754;1.5600;1.5800
10:54:56.855;1.5500;1.5700
10:53:52.880;1.5500;1.5700
10:52:24.199;1.5600;1.5800
10:49:52.099;1.5500;1.5700
10:48:36.534;1.5500;1.5700
10:46:41.694;1.5500;1.5700
10:45:44.992;1.5400;1.5600
10:44:37.971;1.5500;1.5700
10:42:59.647;1.5500;1.5700
10:41:47.942;1.5400;1.5600
10:40:29.927;1.5300;1.5500
10:38:58.300;1.5200;1.5400
10:37:19.408;1.5200;1.5400
10:36:10.167;1.5300;1.5500
10:35:54.892;1.5300;1.5500
10:34:03.610;1.5300;1.5500
10:33:08.319;1.5200;1.5400
10:32:25.800;1.5300;1.5500
10:31:59.972;1.5300;1.5500
10:26:29.554;1.5100;1.5300
10:25:09.686;1.5100;1.5300
10:24:55.118;1.5100;1.5300
10:23:47.515;1.4900;1.5100
10:22:15.556;1.4800;1.5000
10:21:38.698;1.4800;1.5000
10:20:03.382;1.4800;1.5000
10:19:19.951;1.4800;1.5000
10:18:40.926;1.4700;1.4900
10:17:13.568;1.4800;1.5000
10:16:04.563;1.4900;1.5100
10:15:42.602;1.4800;1.5000
10:14:44.098;1.4800;1.5000
10:13:45.821;1.4900;1.5100
10:12:40.458;1.5000;1.5200
