Time;Bid;Ask
10:21:27.515;2.8300;0.0000
10:18:11.971;2.8200;0.0000
10:17:24.206;2.8200;0.0000
10:12:08.779;2.8300;0.0000
10:10:10.617;2.8300;0.0000
10:09:24.086;2.8300;0.0000
10:07:22.256;2.8400;0.0000
10:06:16.152;2.8300;0.0000
10:04:44.477;2.8400;0.0000
10:02:06.000;2.8400;0.0000
10:01:55.907;2.8500;0.0000
10:00:25.214;2.8300;0.0000
09:59:34.075;2.8400;0.0000
09:57:47.640;2.8500;0.0000
09:55:52.828;2.8500;0.0000
09:54:08.899;2.8600;0.0000
09:53:55.791;2.8600;0.0000
09:51:45.875;2.8700;0.0000
09:50:31.176;2.8600;0.0000
09:48:29.442;2.8500;0.0000
09:46:42.390;2.8600;0.0000
09:44:16.876;2.8800;0.0000
09:43:47.584;2.8700;0.0000
09:42:31.485;2.8800;0.0000
09:40:35.274;2.8700;0.0000
09:39:03.066;2.8500;0.0000
09:38:16.958;2.8500;0.0000
09:37:43.320;2.8700;0.0000
09:36:10.769;2.8800;0.0000
09:35:26.681;2.8800;0.0000
09:33:49.485;2.8700;0.0000
09:31:14.352;2.8800;0.0000
09:30:49.015;2.8600;0.0000
09:29:58.972;2.8700;0.0000
09:28:01.494;2.8700;0.0000
09:27:40.230;2.8600;0.0000
09:26:48.248;2.8500;0.0000
09:25:31.372;2.8600;0.0000
09:24:08.931;2.8800;0.0000
