Time;Bid;Ask
18:59:11.659;0.9100;0.9200
18:58:02.020;0.9200;0.9300
18:56:59.054;0.9100;0.9200
18:51:36.635;0.9200;0.9300
18:48:24.918;0.9200;0.9300
18:46:42.165;0.9300;0.9400
18:41:42.630;0.9400;0.9500
18:39:30.053;0.9300;0.9400
18:37:03.959;0.9200;0.9300
18:36:56.442;0.9300;0.9400
18:30:10.173;0.9200;0.9300
18:29:46.669;0.9100;0.9200
18:28:51.463;0.9200;0.9300
18:24:26.422;0.9200;0.9300
18:22:53.063;0.9300;0.9400
18:16:03.608;0.9200;0.9300
18:15:45.548;0.9300;0.9400
18:07:14.009;0.9200;0.9300
