Time;Bid;Ask
11:15:12.904;0.9750;1.0210
11:14:13.325;0.9750;1.0210
11:13:56.726;0.9750;1.0210
11:12:46.038;0.9750;1.0210
11:11:39.085;0.9750;1.0210
11:09:40.172;0.9760;1.0220
11:08:37.411;0.9760;1.0220
11:07:57.766;0.9760;1.0220
11:06:28.811;0.9750;1.0210
11:05:48.442;0.9750;1.0210
11:04:22.927;0.9750;1.0210
11:03:37.497;0.9740;1.0200
11:02:52.344;0.9750;1.0210
11:00:07.144;0.9740;1.0200
10:59:42.719;0.9750;1.0210
10:58:25.642;0.9740;1.0200
10:56:43.234;0.9740;1.0200
10:55:05.126;0.9770;1.0230
10:52:42.581;0.9780;1.0240
10:51:58.633;0.9770;1.0230
10:49:39.413;0.9780;1.0240
10:48:30.981;0.9780;1.0240
10:47:24.692;0.9780;1.0240
10:46:04.493;0.9780;1.0240
10:45:13.822;0.9780;1.0240
10:44:07.864;0.9790;1.0250
10:43:29.326;0.9780;1.0240
10:42:44.395;0.9780;1.0240
10:40:53.227;0.9780;1.0240
10:37:22.511;0.9790;1.0250
10:36:48.656;0.9780;1.0240
10:34:15.564;0.9780;1.0240
10:33:33.204;0.9780;1.0240
10:32:51.693;0.9790;1.0250
10:30:32.181;0.9780;1.0240
10:29:58.845;0.9790;1.0250
10:18:39.802;0.9790;1.0250
