Time;Bid;Ask
21:59:54.993;9.9800;10.0000
21:58:41.180;9.9500;9.9700
21:57:34.527;9.9700;9.9900
21:56:55.801;9.9400;9.9600
21:55:50.626;9.9100;9.9300
21:54:52.718;9.9100;9.9300
21:53:57.082;9.8800;9.9000
21:52:45.399;9.8700;9.8900
21:51:52.784;9.8400;9.8600
21:50:55.969;9.8400;9.8600
21:49:50.110;9.8500;9.8700
21:48:57.061;9.8900;9.9100
21:47:51.710;9.9200;9.9400
21:46:56.941;9.9700;9.9900
21:45:59.665;9.9700;9.9900
21:44:34.820;9.9800;10.0000
21:43:31.138;10.0300;10.0500
21:42:46.620;10.0300;10.0500
21:40:47.390;10.0300;10.0500
21:39:30.968;10.0300;10.0500
21:38:53.128;10.0300;10.0500
21:37:32.994;10.0300;10.0500
21:36:37.831;10.0300;10.0500
21:35:43.098;10.0400;10.0600
21:34:33.727;10.0400;10.0600
21:33:57.042;10.0500;10.0700
21:32:58.697;10.0500;10.0700
21:31:59.665;10.0600;10.0800
21:30:54.560;10.0400;10.0600
21:29:46.447;10.0200;10.0400
21:28:57.316;10.0000;10.0200
21:27:33.340;10.0200;10.0400
21:26:51.400;10.0300;10.0500
21:25:51.126;10.0300;10.0500
21:24:56.352;10.0100;10.0300
21:23:55.180;10.0200;10.0400
21:22:22.482;10.0400;10.0600
21:21:29.369;10.0300;10.0500
21:20:59.818;10.0200;10.0400
21:19:54.450;10.0300;10.0500
21:18:31.793;10.0300;10.0500
21:17:46.766;10.0500;10.0700
21:16:59.403;10.0600;10.0800
21:15:59.981;10.0600;10.0800
21:14:12.769;10.1000;10.1200
21:13:50.917;10.0900;10.1100
