Time;Bid;Ask
13:38:59.397;49.4900;0.0000
13:37:59.701;49.4900;0.0000
13:36:29.063;49.5100;0.0000
13:35:53.363;49.5100;0.0000
13:34:22.486;49.5100;0.0000
13:33:59.012;49.4800;0.0000
13:32:23.328;49.5100;0.0000
13:31:58.619;49.4800;0.0000
13:30:53.430;49.4800;0.0000
13:28:59.903;49.4900;0.0000
13:27:51.854;49.4900;0.0000
13:25:52.839;49.5000;0.0000
13:24:55.589;49.5000;0.0000
13:23:30.420;49.5500;0.0000
13:22:34.676;49.5000;0.0000
13:21:25.203;49.5000;0.0000
13:20:35.036;49.5200;0.0000
13:19:04.574;49.4900;0.0000
13:18:38.369;49.4900;0.0000
13:17:26.314;49.5000;0.0000
13:16:52.350;49.5000;0.0000
13:15:54.520;49.5000;0.0000
13:14:44.649;49.5300;0.0000
13:13:26.423;49.5000;0.0000
13:12:59.910;49.5000;0.0000
13:10:14.490;49.4900;0.0000
13:09:50.558;49.5500;0.0000
13:08:55.846;49.5200;0.0000
13:07:22.090;49.5500;0.0000
13:05:57.596;49.5200;0.0000
13:04:48.357;49.5300;0.0000
13:03:59.001;49.5500;0.0000
13:00:17.206;49.5500;0.0000
12:58:18.849;49.5600;0.0000
12:57:09.522;49.5300;0.0000
12:56:49.985;49.5600;0.0000
12:55:32.006;49.5600;0.0000
12:53:38.299;49.5600;0.0000
12:47:07.937;49.5600;0.0000
12:46:31.633;49.5700;0.0000
