Time;Bid;Ask
15:22:27.764;12.2500;12.2600
15:20:45.978;12.2600;12.2700
15:19:39.434;12.2500;12.2600
15:18:59.031;12.2600;12.2700
15:17:20.243;12.2900;12.3000
15:16:32.549;12.2700;12.2800
15:15:44.203;12.2900;12.3000
15:13:27.609;12.2800;12.2900
15:12:27.114;12.2900;12.3000
15:11:47.636;12.3000;12.3100
15:10:19.598;12.3100;12.3200
15:09:41.300;12.3000;12.3100
15:08:56.706;12.2900;12.3000
15:07:50.879;12.3000;12.3100
15:06:27.952;12.3100;12.3200
15:05:53.391;12.3200;12.3300
15:04:39.461;12.3200;12.3300
15:03:54.768;12.3100;12.3200
15:02:20.315;12.3200;12.3300
15:01:42.254;12.3200;12.3300
15:00:56.538;12.3200;12.3300
14:59:59.982;12.3300;12.3400
14:58:56.919;12.3500;12.3600
14:57:05.898;12.3700;12.3800
14:56:42.432;12.3600;12.3700
14:55:53.618;12.3600;12.3700
14:54:01.681;12.3500;12.3600
14:53:43.209;12.3400;12.3500
14:52:14.829;12.3700;12.3800
14:51:13.079;12.3600;12.3700
14:50:04.992;12.3600;12.3700
14:49:27.244;12.3500;12.3600
14:48:55.050;12.3400;12.3500
14:47:42.316;12.3900;12.4000
14:46:05.087;12.4100;12.4200
14:45:46.694;12.4000;12.4100
14:44:17.066;12.3700;12.3800
14:43:50.615;12.3900;12.4000
14:42:14.851;12.4100;12.4200
14:41:29.455;12.4200;12.4300
14:40:36.038;12.3900;12.4000
14:39:51.917;12.3800;12.3900
14:38:15.450;12.3800;12.3900
14:37:35.738;12.3500;12.3600
14:36:53.815;12.3400;12.3500
14:35:08.569;12.3200;12.3300
14:34:31.876;12.3000;12.3100
14:33:38.562;12.3300;12.3400
14:32:54.378;12.3300;12.3500
14:31:49.154;12.3100;12.3300
14:30:56.840;12.3400;12.3600
14:29:55.326;12.3600;12.3800
14:28:02.675;12.3500;12.3700
14:26:48.570;12.3500;12.3600
14:25:59.955;12.3600;12.3700
14:24:55.399;12.3600;12.3700
