Time;Bid;Ask
08:52:54.766;5.5100;5.5200
08:51:59.052;5.5080;5.5180
08:50:59.796;5.5190;5.5290
08:49:51.834;5.5080;5.5180
08:48:59.669;5.5020;5.5120
08:47:58.777;5.4910;5.5010
08:46:59.460;5.5040;5.5140
08:45:59.352;5.5070;5.5170
08:44:59.610;5.5050;5.5150
08:43:59.313;5.4960;5.5060
08:42:56.831;5.4970;5.5070
08:41:58.183;5.5000;5.5100
08:40:55.324;5.4880;5.4980
08:39:54.315;5.4900;5.5000
08:38:53.693;5.4840;5.4940
08:37:57.984;5.4820;5.4920
08:36:59.898;5.4810;5.4910
08:35:49.806;5.4900;5.5000
08:34:56.265;5.5040;5.5140
08:33:59.004;5.5070;5.5170
08:32:58.783;5.5060;5.5160
08:31:58.958;5.5100;5.5200
08:30:59.369;5.5060;5.5160
08:29:58.956;5.5120;5.5220
08:28:55.734;5.5060;5.5160
08:27:54.387;5.5060;5.5160
08:26:58.303;5.5100;5.5200
08:25:57.611;5.5040;5.5140
08:24:55.359;5.4990;5.5090
08:23:57.785;5.5060;5.5160
08:22:59.417;5.5240;5.5340
08:21:53.885;5.5290;5.5390
08:20:58.725;5.5290;5.5390
08:19:58.577;5.5440;5.5540
08:18:59.687;5.5580;5.5680
08:17:59.638;5.5540;5.5640
08:16:59.998;5.5490;5.5590
08:15:59.250;5.5430;5.5530
08:14:54.930;5.5440;5.5540
08:13:48.945;5.5380;5.5480
08:12:59.695;5.5400;5.5500
08:11:59.554;5.5440;5.5540
08:10:58.239;5.5400;5.5500
08:09:59.607;5.5430;5.5530
08:08:58.777;5.5440;5.5540
08:07:58.750;5.5450;5.5550
08:06:58.522;5.5480;5.5580
08:05:58.632;5.5340;5.5440
08:04:59.844;5.5480;5.5580
08:03:59.676;5.5520;5.5620
08:02:54.885;5.5540;5.5640
08:01:54.355;5.5480;5.5580
08:00:57.719;5.5530;5.5630
