Time;Bid;Ask
16:19:34.377;5.2100;5.2200
16:18:58.335;5.2200;5.2300
16:16:56.326;5.2400;5.2500
16:15:30.296;5.2200;5.2300
16:14:32.890;5.2100;5.2200
16:13:55.675;5.2100;5.2200
16:12:45.318;5.2100;5.2200
16:11:34.679;5.2100;5.2200
16:10:50.845;5.2000;5.2100
16:09:27.842;5.1900;5.2000
16:08:51.896;5.2100;5.2200
16:07:15.368;5.2200;5.2300
16:06:59.205;5.2100;5.2200
16:05:57.993;5.2300;5.2400
16:04:43.468;5.2400;5.2500
16:03:06.374;5.2600;5.2700
16:02:54.027;5.2700;5.2900
16:01:40.468;5.2800;5.3000
16:00:48.000;5.2600;5.2800
15:58:51.107;5.2400;5.2600
15:57:34.541;5.2400;5.2500
15:56:59.706;5.2300;5.2400
15:55:58.342;5.2100;5.2200
15:54:46.137;5.2100;5.2200
15:53:40.685;5.1900;5.2000
15:52:50.870;5.1500;5.1600
15:51:23.794;5.1600;5.1700
15:50:10.474;5.1700;5.1800
15:49:53.993;5.1800;5.1900
15:48:39.448;5.1800;5.1900
15:47:33.340;5.1800;5.1900
15:46:35.289;5.2000;5.2100
15:45:51.625;5.1900;5.2000
15:44:59.305;5.2200;5.2300
15:43:59.227;5.2500;5.2600
15:42:34.603;5.2300;5.2400
15:41:47.583;5.2400;5.2500
15:40:58.682;5.2200;5.2300
15:39:42.835;5.1900;5.2000
15:38:51.095;5.1700;5.1800
15:37:48.085;5.1900;5.2000
15:36:51.521;5.1500;5.1600
15:35:55.544;5.1100;5.1200
15:34:42.451;5.0900;5.2700
15:33:31.647;5.1100;5.2900
15:32:53.285;5.1100;5.2900
15:31:58.224;5.0900;5.2700
15:30:47.358;5.0700;5.2500
15:29:55.519;5.0800;5.2700
15:23:53.172;5.0900;5.2800
