Time;Bid;Ask
11:20:50.317;1.2170;0.0000
11:19:58.326;1.2090;0.0000
11:18:58.405;1.2150;0.0000
11:17:53.225;1.2130;0.0000
11:16:58.246;1.2080;0.0000
11:15:54.143;1.2210;0.0000
11:14:58.964;1.2170;0.0000
11:13:59.033;1.2120;0.0000
11:12:58.202;1.2060;0.0000
11:11:59.802;1.2010;0.0000
11:10:59.307;1.2040;0.0000
11:09:57.195;1.1970;0.0000
11:08:56.023;1.2020;0.0000
11:07:57.272;1.1960;0.0000
11:06:59.552;1.1950;0.0000
11:05:59.201;1.1830;0.0000
11:04:57.695;1.1860;0.0000
11:03:58.461;1.1830;0.0000
11:02:58.049;1.1930;0.0000
11:01:58.072;1.2070;0.0000
11:00:55.641;1.2060;0.0000
10:59:54.188;1.2150;0.0000
10:58:58.278;1.2120;0.0000
10:57:59.543;1.2080;0.0000
10:56:59.053;1.2040;0.0000
10:55:58.343;1.2030;0.0000
10:54:58.650;1.1970;0.0000
10:53:49.896;1.2010;0.0000
10:52:58.971;1.2150;0.0000
10:51:59.948;1.2020;0.0000
10:50:59.176;1.2030;0.0000
10:49:55.820;1.2030;0.0000
10:48:56.771;1.2040;0.0000
10:47:57.466;1.1970;0.0000
10:46:59.468;1.1850;0.0000
10:45:57.272;1.2100;0.0000
10:44:59.417;1.2010;0.0000
10:43:56.549;1.2000;0.0000
10:42:59.570;1.1980;0.0000
10:41:58.092;1.1990;0.0000
10:40:59.576;1.1910;0.0000
10:39:57.158;1.1860;0.0000
10:38:59.346;1.1910;0.0000
10:37:59.099;1.1930;0.0000
10:36:59.264;1.1830;0.0000
10:35:59.515;1.1880;0.0000
10:34:59.681;1.1820;0.0000
10:33:59.408;1.1680;0.0000
10:32:58.572;1.1640;0.0000
10:31:59.696;1.1320;0.0000
10:30:57.572;1.1180;0.0000
10:29:59.762;1.1290;0.0000
10:28:57.134;1.1300;0.0000
10:27:55.015;1.1350;0.0000
10:26:58.446;1.1400;0.0000
10:25:58.888;1.1390;0.0000
10:24:58.945;1.1410;0.0000
10:23:59.387;1.1470;0.0000
10:22:57.400;1.1640;0.0000
