Time;Bid;Ask
10:20:14.536;0.8400;0.8500
10:19:28.108;0.8500;0.8600
10:13:55.521;0.8400;0.8500
10:11:12.239;0.8400;0.8500
10:08:30.066;0.8300;0.8400
10:07:31.729;0.8400;0.8500
10:06:13.444;0.8400;0.8500
10:05:57.620;0.8500;0.8600
10:03:06.164;0.8400;0.8500
09:59:43.390;0.8300;0.8400
09:58:21.786;0.8300;0.8400
09:57:56.740;0.8300;0.8400
09:54:51.908;0.8300;0.8400
09:53:40.241;0.8300;0.8400
09:46:34.146;0.8400;0.8500
09:45:36.648;0.8300;0.8400
09:44:09.455;0.8400;0.8500
09:43:56.320;0.8400;0.8500
09:41:35.058;0.8400;0.8500
09:40:37.780;0.8300;0.8400
09:36:29.424;0.8300;0.8400
09:34:49.878;0.8400;0.8500
09:33:05.497;0.8200;0.8300
09:32:54.102;0.8300;0.8400
09:30:57.421;0.8200;0.8300
09:29:23.005;0.8300;0.8400
09:28:32.787;0.8400;0.8500
09:27:27.586;0.8500;0.8600
09:26:27.295;0.8400;0.8500
09:24:59.849;0.8300;0.8400
