Time;Bid;Ask
15:15:25.545;3.5000;3.5100
15:14:59.539;3.4800;3.4900
15:13:46.347;3.5000;3.5100
15:12:54.199;3.4900;3.5000
15:11:39.416;3.4500;3.4600
15:10:58.612;3.4400;3.4500
15:09:59.397;3.4400;3.4500
15:08:34.247;3.3700;3.3800
15:07:46.620;3.3600;3.3700
15:06:59.000;3.3300;3.3400
15:05:59.226;3.3200;3.3300
15:04:36.720;3.3300;3.3400
15:03:40.341;3.3400;3.3500
15:02:59.133;3.3500;3.3600
15:01:51.745;3.4400;3.4500
15:00:49.636;3.5100;3.5200
14:59:55.322;3.4700;3.4800
14:58:53.940;3.4400;3.4500
14:57:46.803;3.3900;3.4000
14:56:36.653;3.4200;3.4300
14:55:51.205;3.4000;3.4100
14:54:53.106;3.4000;3.4100
14:53:31.561;3.3700;3.3800
14:52:44.910;3.3900;3.4000
14:51:58.079;3.4000;3.4100
14:50:56.372;3.3500;3.3600
14:49:59.215;3.3300;3.3400
14:48:59.469;3.3300;3.3400
14:47:27.600;3.2700;3.2800
14:46:55.684;3.2500;3.2600
14:45:57.551;3.2300;3.2400
14:44:57.088;3.2600;3.2700
14:43:40.342;3.2900;3.3000
14:42:50.749;3.3200;3.3300
14:41:42.046;3.3500;3.3600
14:40:44.180;3.3500;3.3600
14:39:54.474;3.3000;3.3100
14:38:43.739;3.2900;3.3000
14:37:50.754;3.2600;3.2700
14:36:46.521;3.1900;3.2000
14:35:56.332;3.1900;3.2000
14:34:51.738;3.2100;3.2200
14:33:48.523;3.2400;3.2500
14:32:49.543;3.2700;3.2900
14:31:48.658;3.2200;3.2400
14:30:50.650;3.2100;3.2300
14:29:59.148;3.2100;3.2300
14:28:55.463;3.2100;3.2300
14:27:51.436;3.2100;3.2200
14:26:44.505;3.1600;3.1700
14:25:58.097;3.1700;3.1800
14:24:54.748;3.1300;3.1400
14:23:48.616;3.0900;3.1000
14:22:37.972;3.1200;3.1300
14:21:58.840;3.1200;3.1300
14:20:56.213;3.1100;3.1200
14:19:58.652;3.1100;3.1200
14:18:58.974;3.1300;3.1400
14:17:58.656;3.1300;3.1400
