Time;Bid;Ask
18:13:39.878;2.1000;2.1200
18:12:51.850;2.0900;2.1100
18:11:55.749;2.0900;2.1100
18:10:56.092;2.0900;2.1100
18:09:46.710;2.0900;2.1100
18:08:55.934;2.0800;2.1000
18:07:41.184;2.0700;2.0900
18:06:54.015;2.0600;2.0800
18:05:37.912;2.0500;2.0700
18:04:59.104;2.0700;2.0900
18:03:39.948;2.0900;2.1100
18:02:48.531;2.0700;2.0900
18:01:36.862;2.0200;2.0400
18:00:55.105;2.0300;2.0500
17:59:23.321;2.0500;2.0700
17:57:37.850;2.0200;2.0400
17:56:35.113;2.0300;2.0500
17:55:29.762;2.0400;2.0600
17:54:58.642;2.0300;2.0500
17:53:53.408;2.0300;2.0500
17:52:59.634;2.0500;2.0700
17:51:47.649;2.0500;2.0700
17:50:23.933;2.0500;2.0700
17:49:30.996;2.0800;2.1000
17:48:49.530;2.0900;2.1100
17:47:55.464;2.1100;2.1300
17:46:54.439;2.1100;2.1300
17:45:54.038;2.1000;2.1200
17:44:55.940;2.0700;2.0900
17:43:39.922;2.0900;2.1100
17:42:39.704;2.1100;2.1300
17:41:55.958;2.1200;2.1400
17:40:53.762;2.1200;2.1400
17:39:54.816;2.1500;2.1700
17:38:57.440;2.1200;2.1400
17:37:45.474;2.1100;2.1300
17:36:49.555;2.0800;2.1000
17:35:58.151;2.0400;2.0600
17:34:37.875;2.0500;2.0700
17:33:59.608;2.0600;2.0800
17:32:53.385;2.0200;2.0400
17:30:17.318;2.0200;2.0400
17:29:58.118;2.0100;2.0300
17:28:51.593;2.0100;2.0300
17:27:59.447;2.0300;2.0500
17:26:59.602;2.0600;2.0800
17:25:48.108;2.0700;2.0900
17:24:55.025;2.0800;2.1000
17:23:43.558;2.0700;2.0900
17:22:54.638;2.0800;2.1000
17:21:58.937;2.0900;2.1100
17:20:27.383;2.1000;2.1200
17:19:50.398;2.1100;2.1300
17:18:57.196;2.1100;2.1300
17:17:34.930;2.1200;2.1400
17:16:46.339;2.0900;2.1100
17:15:52.780;2.1100;2.1300
