Time;Bid;Ask
12:15:13.645;2.7700;2.8700
12:09:37.300;2.7600;2.8600
12:08:03.320;2.7600;2.8600
12:04:45.043;2.7500;2.8500
12:03:38.657;2.7600;2.8600
12:02:20.670;2.7600;2.8600
12:01:40.642;2.7400;2.8400
12:00:37.944;2.7600;2.8600
11:58:34.198;2.7300;2.8300
11:57:56.844;2.7100;2.8100
11:56:29.209;2.7500;2.8500
11:55:53.704;2.7600;2.8600
11:48:50.568;2.7500;2.8500
11:47:03.010;2.7600;2.8600
11:45:05.068;2.7500;2.8500
11:43:59.442;2.7600;2.8600
11:42:54.024;2.7500;2.8500
11:41:46.869;2.7600;2.8600
11:40:36.638;2.7700;2.8700
11:39:25.825;2.7600;2.8600
11:37:18.177;2.7600;2.8600
11:32:24.383;2.7300;2.8300
11:31:47.404;2.7300;2.8300
11:30:25.277;2.7400;2.8400
11:29:33.525;2.7300;2.8300
11:26:31.270;2.7500;2.8500
11:24:18.105;2.7500;2.8500
11:23:13.714;2.7900;2.8900
11:19:49.677;2.7800;2.8800
11:17:07.740;2.7500;2.8500
11:16:50.310;2.7400;2.8400
