Time;Bid;Ask
10:26:57.524;1.0200;1.0300
10:25:55.816;1.0000;1.0100
10:24:58.285;0.9700;0.9800
10:23:59.394;1.0200;1.0300
10:22:59.951;0.9700;0.9800
10:21:58.349;1.0700;1.0800
10:20:53.424;1.2600;1.2700
10:19:56.460;1.1500;1.1600
10:18:59.536;1.2200;1.2300
10:17:56.838;1.2200;1.2300
10:16:57.028;1.0400;1.0500
10:15:57.999;1.0200;1.0300
10:14:59.242;1.1600;1.1700
10:13:59.980;1.1800;1.1900
10:12:57.905;1.1600;1.1700
10:11:57.416;1.1700;1.1800
10:10:59.522;1.2700;1.2800
10:09:53.022;1.2100;1.2200
10:08:59.747;1.0600;1.0700
10:07:59.396;1.1000;1.1100
10:06:58.661;1.2500;1.2600
10:05:57.620;1.2200;1.2300
10:04:59.787;1.2900;1.3000
10:03:53.643;1.2900;1.3000
10:02:58.190;1.2200;1.2300
10:01:57.949;1.0700;1.0800
10:00:59.365;1.2000;1.2100
09:59:59.884;1.2500;1.2600
09:58:57.457;1.2700;1.2800
09:57:58.305;1.2800;1.2900
09:56:59.105;1.2900;1.3000
09:55:58.743;1.3400;1.3500
09:54:58.451;1.2400;1.2500
09:53:55.336;1.2400;1.2500
09:52:59.396;1.1700;1.1800
09:51:55.209;1.0900;1.1000
09:50:57.417;1.1100;1.1200
09:49:58.562;1.2800;1.2900
09:48:58.857;1.3300;1.3400
09:47:58.322;1.2500;1.2600
09:46:59.595;1.2400;1.2500
09:45:54.422;1.1700;1.1800
09:44:58.638;1.0500;1.0600
09:43:59.305;1.1300;1.1400
09:42:55.282;1.0100;1.0200
09:41:58.243;1.1300;1.1400
09:40:57.188;1.2000;1.2100
09:39:55.584;1.3000;1.3100
09:38:55.456;1.3600;1.3700
09:37:59.997;1.1800;1.1900
09:36:59.135;1.1700;1.1800
09:35:59.408;0.9900;1.0000
09:34:56.989;1.1000;1.1100
09:33:56.451;1.2800;1.2900
09:32:58.319;1.1800;1.1900
09:31:54.524;1.2500;1.2600
09:30:54.282;1.4000;1.4100
09:29:55.084;1.3100;1.3200
09:28:58.258;1.1800;1.1900
