Time;Bid;Ask
13:24:43.364;1.9300;1.9400
13:23:27.437;1.9300;1.9400
13:18:20.542;1.9300;1.9400
13:14:27.479;1.9400;1.9500
13:08:42.787;1.9300;1.9400
13:07:42.068;1.9200;1.9300
13:06:22.366;1.9300;1.9400
13:05:08.759;1.9200;1.9300
13:04:43.453;1.9300;1.9400
12:57:38.152;1.9100;1.9200
12:56:58.399;1.9100;1.9200
12:52:54.112;1.9100;1.9200
12:48:34.663;1.9000;1.9100
12:47:16.013;1.8900;1.9000
12:44:37.228;1.8800;1.8900
12:43:09.902;1.8900;1.9000
12:42:42.592;1.8900;1.9000
12:41:59.347;1.8900;1.9000
12:39:52.637;1.8800;1.8900
12:36:33.519;1.8700;1.8800
12:34:56.824;1.8600;1.8700
12:30:42.352;1.8600;1.8700
12:29:39.779;1.8600;1.8700
12:28:53.743;1.8600;1.8700
