Time;Bid;Ask
09:23:58.009;5.1830;5.2700
09:22:55.980;5.1830;5.2700
09:21:47.418;5.1830;5.2700
09:20:59.877;5.1870;5.2740
09:19:51.041;5.1850;5.2720
09:18:52.911;5.1840;5.2710
09:17:54.950;5.1890;5.2760
09:16:58.737;5.1890;5.2760
09:15:53.664;5.1850;5.2720
09:14:58.401;5.1950;5.2820
09:13:59.129;5.1970;5.2840
09:12:55.542;5.1930;5.2800
09:11:57.361;5.1950;5.2820
09:10:59.473;5.1890;5.2760
09:09:58.299;5.1870;5.2740
09:08:57.051;5.1910;5.2780
09:07:57.397;5.2000;5.2870
09:06:59.133;5.2010;5.2880
09:05:58.640;5.2040;5.2910
09:04:59.111;5.1990;5.2860
09:03:58.256;5.2120;5.2990
09:02:06.443;5.2120;5.2990
09:01:57.663;5.2130;5.3000
09:00:46.562;5.2110;5.2980
08:59:58.123;5.2170;5.3040
08:58:45.272;5.2200;5.3070
08:57:59.952;5.2270;5.3140
08:56:45.300;5.2180;5.3050
08:55:51.117;5.2250;5.3120
08:54:24.094;5.2170;5.3040
08:53:39.214;5.2230;5.3100
08:52:55.330;5.2220;5.3090
08:51:48.180;5.2140;5.3010
08:50:46.021;5.2300;5.3170
08:49:59.189;5.2090;5.2960
08:48:42.390;5.2280;5.3150
08:47:45.377;5.2290;5.3160
08:46:59.884;5.2330;5.3210
08:45:51.180;5.2270;5.3140
08:44:50.148;5.2270;5.3140
08:43:59.317;5.2260;5.3130
08:42:53.350;5.2240;5.3110
08:41:55.531;5.2200;5.3070
08:40:59.286;5.2310;5.3190
08:39:57.848;5.2290;5.3160
08:38:55.592;5.2240;5.3110
08:37:59.812;5.2380;5.3260
08:36:59.078;5.2310;5.3190
08:35:59.971;5.2340;5.3220
08:34:54.619;5.2380;5.3260
08:33:58.155;5.2310;5.3190
08:32:51.163;5.2260;5.3130
08:31:42.833;5.2260;5.3130
08:30:58.912;5.2330;5.3210
08:29:59.934;5.2250;5.3120
08:28:59.887;5.2250;5.3120
08:27:58.703;5.2180;5.3050
08:26:57.408;5.2170;5.3040
08:25:47.398;5.2100;5.2970
