Time;Bid;Ask
15:16:11.510;6.2000;6.2300
15:15:27.377;6.1800;6.2100
15:14:52.215;6.1900;6.2200
15:13:26.069;6.1800;6.2100
15:12:24.766;6.1700;6.2000
15:11:32.735;6.1800;6.2100
15:03:02.561;6.1800;6.2100
15:01:30.873;6.1700;6.2000
15:00:35.460;6.1800;6.2100
14:59:57.921;6.1700;6.2000
14:58:02.819;6.1600;6.1900
14:57:58.482;6.1700;6.2000
14:56:55.311;6.1500;6.1800
14:55:52.151;6.1700;6.2000
14:54:34.385;6.1500;6.1800
14:53:11.613;6.1600;6.1900
14:52:58.898;6.1400;6.1700
14:51:50.916;6.1400;6.1700
14:50:45.556;6.1700;6.2000
14:49:15.643;6.1600;6.1900
14:45:38.086;6.1500;6.1800
14:43:47.930;6.1400;6.1700
14:42:57.094;6.1300;6.1600
14:41:13.859;6.1400;6.1700
14:39:18.071;6.1500;6.1800
14:38:56.514;6.1600;6.1900
14:37:52.401;6.1400;6.1700
14:36:52.273;6.1400;6.1700
14:35:54.617;6.1200;6.1500
14:34:33.548;6.1400;6.1700
14:33:54.021;6.1500;6.1800
14:32:32.401;6.1500;6.2100
14:31:00.771;6.1300;6.1900
14:30:51.519;6.1200;6.1800
14:29:45.954;6.1100;6.1700
14:28:07.578;6.1100;6.1700
14:25:53.869;6.1100;6.1400
14:21:43.542;6.1300;6.1600
