Time;Bid;Ask
10:19:13.089;0.1200;0.1300
10:16:14.797;0.1200;0.1300
10:13:13.618;0.1200;0.1300
10:11:13.522;0.1200;0.1300
10:10:46.695;0.1300;0.1400
10:07:14.141;0.1300;0.1400
10:05:02.586;0.1200;0.1300
10:04:13.958;0.1300;0.1400
10:00:17.637;0.1300;0.1400
09:45:14.885;0.1200;0.1300
09:43:07.965;0.1300;0.1400
09:41:49.624;0.1200;0.1300
09:40:24.913;0.1200;0.1300
09:36:05.011;0.1200;0.1300
09:34:33.044;0.1100;0.1200
09:33:55.569;0.1100;0.1200
09:27:59.602;0.1200;0.1300
09:26:41.897;0.1100;0.1200
