Time;Bid;Ask
14:11:18.443;0.7900;0.0000
14:10:13.010;0.8000;0.0000
14:07:28.051;0.7800;0.0000
14:06:08.645;0.7800;0.0000
14:05:54.386;0.7900;0.0000
14:00:52.575;0.7800;0.0000
13:59:14.556;0.8100;0.0000
13:58:55.088;0.8000;0.0000
13:57:39.622;0.8100;0.0000
13:51:48.934;0.8000;0.0000
13:50:27.076;0.8100;0.0000
13:47:05.858;0.8000;0.0000
13:46:32.782;0.7900;0.0000
13:45:38.648;0.7900;0.0000
13:44:45.934;0.7900;0.0000
13:43:47.765;0.7800;0.0000
13:42:25.487;0.7700;0.0000
13:40:18.683;0.7700;0.0000
13:39:56.613;0.7700;0.0000
13:37:53.231;0.7600;0.0000
13:34:37.671;0.7700;0.0000
13:31:28.955;0.7700;0.0000
13:30:51.835;0.7800;0.0000
13:28:14.176;0.7700;0.0000
13:27:04.457;0.7800;0.0000
13:25:19.281;0.7900;0.0000
13:24:16.128;0.7800;0.0000
13:19:43.625;0.7900;0.0000
13:18:41.667;0.8000;0.0000
13:17:35.183;0.8000;0.0000
13:16:43.920;0.8100;0.0000
13:13:43.523;0.7800;0.0000
