Time;Bid;Ask
12:10:20.270;2.0200;2.0600
12:08:38.484;2.0300;2.0700
12:07:00.095;2.0300;2.0700
12:06:44.410;2.0200;2.0600
12:03:23.527;2.0300;2.0700
11:53:48.690;2.0200;2.0600
11:51:52.883;2.0300;2.0700
11:50:36.462;2.0200;2.0600
11:47:33.827;2.0300;2.0700
11:45:21.933;2.0300;2.0700
11:43:52.446;2.0300;2.0700
11:42:50.059;2.0400;2.0800
11:41:58.656;2.0400;2.0800
11:38:23.564;2.0400;2.0800
11:34:31.286;2.0300;2.0700
11:33:50.968;2.0200;2.0600
11:32:41.767;2.0300;2.0700
11:27:14.086;2.0200;2.0600
11:24:06.311;2.0200;2.0600
11:23:24.850;2.0100;2.0500
11:22:14.271;2.0200;2.0600
